﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區愛七路４３之６號,44.25,都市：其他:住宅區(住三),,,1110312,土地2建物1車位1,三層，車庫,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0600319,121.88,3,2,2,有,無,8500000,69741,其他,0.0,0,後陽台其他增建；,RPVPMLMLLHHGFDC08DA,114.88,0.0,7.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４６號３樓,30.66,都市：其他:住宅區(住一),,,1110311,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.27,2,2,1,有,有,6200000,50703,坡道機械,17.51,0,,RPSPMLNLLHHGFDC87DA,57.79,4.4,6.44,有,001
中正區,房地(土地+建物),基隆市中正區武昌街１之６號,23.8,都市：其他:商業區(商一),,,1110305,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0760903,104.8,1,0,1,有,無,4750000,45324,,0.0,0,騎樓其他增建；,RPPOMLOLLHHGFDC57DA,99.16,5.64,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５３號１８樓,24.5,都市：其他:住宅區(住二),,,1110227,土地3建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,231.37,3,2,2,有,有,19500000,84281,坡道平面,15.87,0,,RPUNMLRLLHHGFDC28DA,124.11,4.39,23.46,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路４５０之４號,25.3,都市：其他:住宅區,,,1110220,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,2,1,有,無,3270000,53249,,0.0,0,,RPWNMLTJMHHGFDC58DA,61.41,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８號十二樓,27.92,都市：其他:住宅區(住三),,,1110109,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,224.40000000000003,3,2,2,有,有,16080000,78168,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPUPMLMKMHHGFDC97DA,124.93,0.96,13.47,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６號三樓,26.78,都市：其他:住宅區(住三),,,1110116,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.12,3,2,2,有,有,13210000,66571,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPVPMLMKMHHGFDC08DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１６之３號十五樓,19.09,都市：其他:住宅區(住三),,,1110123,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,175.57,3,2,2,有,有,11980000,76141,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPWPMLMKMHHGFDC18DA,83.18,1.09,11.29,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１６之１號十二樓,14.53,都市：其他:住宅區(住三),,,1110307,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,139.78,2,1,1,有,有,9600000,79464,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPOQMLMKMHHGFDC47DA,63.12,0.0,7.83,有,
仁愛區,建物,基隆市仁愛區孝一路７４之２號,0.0,,,,1101228,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),辦公用,鋼筋混凝土造,0671124,48.55,1,1,1,有,無,1460000,30072,,0.0,0,,RPTQMLOKMHHGFDC18DA,48.55,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷２２號１０樓,42.66,都市：其他:住宅區(住三),,,1110314,土地1建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030612,226.07,4,2,2,有,有,14800000,65466,坡道平面,38.86,0,,RPWOMLPKMHHGFDC38DA,110.33,4.34,9.98,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４９號底層,22.42,都市：其他:住宅區,,,1110331,土地2建物1車位0,地下一層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0841004,90.78,2,2,1,有,無,2960000,32606,,0.0,0,其他增建:一樓/法定空地。其他增建；,RPUPMLPKMHHGFDC28DA,80.3,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖中路２１１號１樓,61.0,都市：其他:住宅區,,,1110305,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0600120,78.68,3,1,1,有,無,2850000,36223,,0.0,0,,RPPQMLTKMHHGFDC28DA,78.68,0.0,0.0,無,
中山區,土地,太平段213地號,47.0,都市：其他:住宅區,,,1110326,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3500000,74468,,0.0,0,未登記建物；,RPXQMLSKMHHGFDC98DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０４號４樓,21.41,都市：其他:住宅區(住四),,,1110318,土地2建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,104.97,3,2,2,有,有,5500000,52396,,0.0,0,,RPOOMLKLMHHGFDC17DA,83.27,0.0,7.25,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６２號４樓,30.0,都市：其他:住宅區(住三),,,1110208,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791030,111.13,3,2,2,有,無,4500000,40493,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQQMLPKMHHGFDC97DA,101.99,0.0,9.14,無,
安樂區,房地(土地+建物),基隆市安樂區新西街１００號,37.0,都市：其他:住宅區,,,1110314,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0590610,43.56,2,1,3,有,無,3600000,82645,,0.0,0,房屋側邊增建頂樓加蓋；,RPPNMLRKMHHGFDC77DA,43.56,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄１１號,12.72,都市：其他:住宅區(住三),,,1110329,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,51.37,3,2,1,有,無,2000000,38933,,0.0,0,二等親買賣只交易標的二分之一親友、員工、共有人或其他特殊關係間之交易；,RPQOMLSKMHHGFDC08DA,40.31,4.58,0.02,無,
仁愛區,房地(土地+建物),基隆市仁愛區華三街２０號１２樓,13.79,都市：其他:商業區,,,1110320,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,101.93,3,2,2,有,有,7300000,71618,,0.0,0,後陽台外推陽台外推；,RPVOMLSKMHHGFDC58DA,73.68,0.0,16.99,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３１之１號５樓,27.9,都市：其他:住宅區(住二),,,1110323,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,110.5,2,2,2,有,無,2800000,25339,,0.0,0,,RPRQMLSKMHHGFDC38DA,87.6,0.0,10.16,無,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷５之１號,38.0,都市：其他:住宅區(住三),,,1110315,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701106,94.23,5,2,1,有,無,4100000,43511,,0.0,0,陽台外推；,RPSQMLSKMHHGFDC48DA,94.23,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷１８之３號,46.65,都市：其他:住宅區,,,1110123,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691218,145.68,4,2,2,有,無,6250000,42902,,0.0,0,,RPWQMLSKMHHGFDC88DA,132.3,0.0,13.38,無,002
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１８號五樓,44.91,都市：其他:住宅區,,,1110301,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,184.53,3,2,2,有,有,11000000,63380,坡道平面,35.43,1550000,,RPOQMLOKMHHGFDC67DA,87.42,4.19,8.87,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７２號４樓,31.06,都市：其他:住宅區(住一),,,1101008,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.86000000000001,2,2,1,有,有,6300000,51278,坡道機械,0.0,0,,RPPQMLOKMHHGFDC77DA,58.54,3.89,6.44,有,003
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷９號九樓,30.11,都市：其他:住宅區,,,1110217,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.92000000000002,2,2,1,有,有,7550000,61146,坡道平面,35.43,1650000,,RPRQMLOKMHHGFDC97DA,57.29,1.45,7.13,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３號九樓,30.11,都市：其他:住宅區,,,1110305,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.92000000000002,2,2,1,有,有,7580000,61457,坡道平面,35.43,1650000,,RPSQMLOKMHHGFDC08DA,57.29,1.45,7.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２２０巷８３號,209.24,都市：其他:住宅區(住一),,,1110306,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,307.36,4,4,3,有,有,17600000,57262,坡道平面,0.0,0,,RPXNMLMKMHHGFDC08DA,250.21,5.48,40.04,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄２７號２樓,35.7,都市：其他:住宅區(住三),,,1110319,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,137.15,4,2,2,有,無,4300000,31353,,0.0,0,,RPOQMLNKMHHGFDC57DA,109.35,1.1,6.5,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄１０號４樓,30.64,都市：其他:住宅區(住二),,,1110311,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,113.41,3,2,2,有,無,3750000,33066,,0.0,0,,RPTQMLNKMHHGFDC08DA,78.51,0.0,8.41,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３０巷５３號３樓,81.93,都市：其他:住宅區(住一之一),,,1110223,土地3建物2車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,226.1,3,2,3,有,無,7500000,33171,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLNKMHHGFDC97DA,182.52,0.0,22.35,無,
中山區,土地,仁德段323-1地號,81.0,都市：其他:住宅區(住二),,,1110402,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2100000,25926,,0.0,0,本交易包含未辦保存登記建物,RPUUMLRJMHHGFDC88DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１２２之１號,23.16,都市：其他:住宅區(住四),,,1110319,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,86.73,3,2,2,有,無,4500000,51885,,0.0,0,,RPUNMLLMLHHGFDC77DA,79.8,0.0,6.93,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路７１號４樓,17.2,都市：其他:商業區,,,1110305,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750529,75.18,2,1,1,有,無,2850000,37909,,0.0,0,陽台外推；,RPRNMLOJMHHGFDC57DA,69.45,0.0,5.73,無,
中正區,房地(土地+建物),基隆市中正區八斗街１６４號４樓,47.83,都市：其他:住宅區(住二),,,1110315,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800910,189.62,6,2,2,有,無,4700000,24786,,0.0,0,,RPTNMLPJMHHGFDC87DA,172.18,0.0,17.44,無,
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,都市：其他:住宅區(住二),,,1110310,土地3建物1車位1,,,其他,,,,13.47,0,0,0,有,無,1600000,,坡道平面,13.47,1600000,僅車位交易；,RPTPMLQJMHHGFDC18DA,0.0,0.0,0.0,無,004
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２０３號１３樓,49.27,都市：其他:住宅區(住二),,,1110325,土地7建物3車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800826,311.07,4,2,3,有,有,12750000,40989,坡道平面,43.6,0,本案建物樂利三街199號13樓及203號13樓中間牆壁打通約90公分寬通行門，為一共同生活空間。,RPTPMLPLLHHGFDC18DA,233.39,3.52,25.72,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷８號４樓之３,22.07,都市：其他:住宅區(住三),,,1110315,土地7建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,104.91999999999999,1,1,2,有,有,4700000,44796,坡道機械,20.76,0,,RPWPMLNLLHHGFDC28DA,61.15,0.88,7.18,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１８巷９弄２號,11.42,都市：其他:道路用地,,,1110308,土地8建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690121,45.76,0,0,0,無,無,8450000,184659,,0.0,0,,RPPPMLLKLHHGFDC27DA,45.76,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百七街１０１巷２０之３號,34.97,都市：其他:住宅區,,,1110315,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,83.88,9,0,8,有,無,6500000,77492,,0.0,0,頂樓加蓋；,RPUNMLQKLHHGFDC08DA,83.88,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街２１３號６樓,17.05,都市：其他:住宅區(住二),,,1110319,土地2建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,90.38,2,1,2,有,有,3220000,35627,,0.0,0,,RPWNMLOLLHHGFDC18DA,58.73,0.0,8.99,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街３２７號９樓,55.69,都市：其他:住宅區(住三),,,1110303,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000322,263.36,4,2,2,有,有,20200000,76701,坡道平面,0.0,0,,RPWNMLTLLHHGFDC68DA,132.92,3.64,14.23,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號１４樓,20.07,都市：其他:住宅區(住三),,,1110320,土地2建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10500000,76049,坡道機械,15.16,800000,車位價格內含土地持分價格,RPPNMLTJMHHGFDC87DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號１１樓,20.07,都市：其他:住宅區(住三),,,1110313,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10300000,74481,坡道機械,15.16,800000,車位價格內含土地持分價格,RPQNMLTJMHHGFDC97DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之９號１０樓,41.19,都市：其他:住宅區(住三),,,1110313,土地2建物1車位3,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,311.23,3,2,2,有,有,22400000,74322,坡道平面,54.24,3300000,車位價格內含土地持分價格,RPRNMLTJMHHGFDC08DA,150.45,7.41,16.05,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１７９之１號７樓,19.75,都市：其他:住宅區(住三),,,1110313,土地2建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,127.55,3,2,2,有,有,9200000,72129,,0.0,0,,RPSNMLTJMHHGFDC18DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號１０樓,20.07,都市：其他:住宅區(住三),,,1110306,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10200000,73697,坡道機械,15.16,800000,車位價格內含土地持分價格,RPTNMLTJMHHGFDC28DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號９樓,20.07,都市：其他:住宅區(住三),,,1110306,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10030000,72364,坡道機械,15.16,800000,車位價格內含土地持分價格,RPUNMLTJMHHGFDC38DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５８號５樓,22.51,都市：其他:住宅區(住二),,,1110315,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,100.95,2,2,2,有,有,2700000,26746,,0.0,0,,RPXQMLLKMHHGFDC28DA,63.81,0.81,12.05,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９２巷１５號３樓,14.92,都市：其他:商業區(商一),,,1110305,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730112,75.93,3,1,1,有,無,2500000,32925,,0.0,0,,RPQRMLLKMHHGFDC67DA,64.82,0.0,11.11,無,005
中正區,房地(土地+建物),基隆市中正區中船路７４之４號,16.75,都市：其他:商業區,,,1110319,土地1建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681218,65.02,0,0,0,無,無,2600000,39988,,0.0,0,,RPSRMLLKMHHGFDC87DA,65.02,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２１２號６樓,20.81,都市：其他:住宅區(住二),,,1110120,土地2建物1車位0,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,125.37,2,2,2,有,有,6200000,49454,,0.0,0,,RPWQMLNKMHHGFDC38DA,82.34,0.45,10.15,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號６樓,55.99,都市：其他:住宅區(住三),,,1110315,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,16500000,66766,坡道機械,13.46,800000,本案買賣總金額16500000元包括土地價款6280000元 建物價款9420000元 車位價款800000元,RPPOMLMKMHHGFDC37DA,137.65,5.45,14.02,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄２３號４樓,31.16,都市：其他:住宅區(住三),,,1110316,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,121.34,3,2,2,有,有,3450000,28435,,0.0,0,,RPOPMLMKMHHGFDC37DA,94.77,1.1,9.65,無,
仁愛區,建物,基隆市仁愛區劉銘傳路１１０巷１０號,0.0,,,,1110325,土地0建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0801008,202.05,7,3,4,有,無,4580000,22668,,0.0,0,承租國有地頂樓加蓋；,RPQPMLNKMHHGFDC67DA,175.35,13.14,13.56,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３５號１０樓,29.12,都市：其他:住宅區(住二),,,1110320,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.99,3,2,2,有,有,8910000,58004,坡道平面,28.62,1000000,,RPVNMLPKMHHGFDC18DA,88.39,0.0,10.17,有,
中正區,房地(土地+建物),基隆市中正區新豐街３７２號８樓,11.88,都市：其他:住宅區(住二),,,1110319,土地2建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,66.96000000000001,2,1,1,有,有,3880000,57945,,0.0,0,,RPUNMLLLMHHGFDC77DA,50.92,0.0,6.22,有,
七堵區,房地(土地+建物),基隆市七堵區麗景一街９４巷８號,172.0,,山坡地保育區,丙種建築用地,1110311,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0800420,247.24,3,3,3,有,有,15100000,61074,,0.0,0,陽台外推；其他增建；,RPUNMLSKMHHGFDC48EA,204.63,33.17,9.44,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷７１號,30.79,都市：其他:住宅區(住二),,,1110220,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0841002,96.28999999999999,0,0,1,有,有,6040000,62727,,0.0,0,陽台外推為後陽台增建約60坪左右陽台外推；,RPRNMLTKMHHGFDC28EA,56.56,5.52,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷４號底三層,33.24,都市：其他:住宅區(住一),,,1110322,土地5建物1車位0,地下三層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690514,108.07,6,0,6,有,無,4400000,40714,,0.0,0,含租約；,RPTNMLKLMHHGFDC67EA,108.07,0.0,0.0,無,006
中正區,房地(土地+建物),基隆市中正區新豐街４０８號１５樓,20.37,都市：其他:住宅區(住二),,,1110101,土地2建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,116.91,3,2,2,有,有,5400000,46189,,0.0,0,陽台外推；,RPUOMLKLMHHGFDC77DA,88.89,0.0,10.23,有,007
七堵區,房地(土地+建物),基隆市七堵區明德二路１號,9.72,都市：其他:住宅區(住四),,,1110322,土地1建物1車位0,一層，騎樓,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0860103,59.519999999999996,0,0,0,無,有,6080000,102151,,0.0,0,其他增建；,RPUNMLTKMHHGFDC48DA,53.53,3.77,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷１０之４號,27.09,都市：其他:住宅區(住一),,,1110325,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,89.77,2,2,1,有,無,3500000,38989,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPVNMLKLMHHGFDC77DA,79.84,0.0,9.93,無,
中正區,房地(土地+建物),基隆市中正區新豐街２６５號,73.14,都市：其他:住宅區(住二),,,1110307,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0880210,207.5,7,0,7,有,無,22000000,106024,,0.0,0,其他增建；,RPRSMLTKMHHGFDC68DA,172.47,18.45,16.58,無,
中正區,房地(土地+建物),基隆市中正區祥豐街７２１之２號,37.6,都市：其他:住宅區(住一),,,1110317,土地2建物2車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,132.6,3,2,2,有,無,4800000,36199,,0.0,0,陽台外推；,RPUQMLSKMHHGFDC68DA,132.6,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９０巷３號４樓,67.0,都市：其他:住宅區(住二),,,1110322,土地1建物2車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,174.35,5,2,3,有,無,5050000,28965,,0.0,0,頂樓加蓋；,RPWPMLSKMHHGFDC78DA,139.74,0.0,25.14,無,008
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８０之１號９樓,16.65,都市：其他:道路用地,,,1110316,土地5建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.72,3,1,1,有,無,6000000,52301,坡道平面,0.0,0,,RPRNMLQKMHHGFDC87DA,55.92,0.86,8.67,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４６號,22.07,都市：其他:住宅區(住三),,,1110331,土地7建物1車位0,一層，二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,83.41,3,2,2,有,有,3500000,41961,,0.0,0,,RPRNMLRKMHHGFDC97DA,62.84,4.69,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之１６號６樓,20.38,都市：其他:住宅區(住四),,,1110225,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,111.47999999999999,3,2,2,有,有,4600000,41263,,0.0,0,,RPTSMLLKMHHGFDC08DA,83.04,2.12,9.25,有,
中正區,房地(土地+建物),基隆市中正區調和街３００號十樓之３,25.06,都市：其他:住宅區(住二),,,1110327,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,107.66,2,2,1,有,有,6820000,63348,,0.0,0,,RPXOMLLMLHHGFDC18DA,62.61,5.72,6.35,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６２之１號八樓,16.65,都市：其他:道路用地,,,1110228,土地5建物1車位1,八層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,115.54,2,1,1,有,有,6730000,58248,坡道平面,34.16,0,,RPPOMLTJLHHGFDC87DA,55.92,0.86,8.67,有,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷８２號,123.19,都市：其他:住宅區(住一),,,1110310,土地10建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,233.34,3,2,4,有,有,10500000,44999,一樓平面,0.0,0,,RPPNMLSKMHHGFDC97EA,198.72,2.85,12.4,無,
信義區,房地(土地+建物),基隆市信義區東光路１２９號,74.0,都市：其他:住宅區,,,1110214,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0640925,80.5,3,2,1,有,無,2650000,32919,,0.0,0,後陽台及廚房增建,RPWOMLMLMHHGFDC18DA,80.5,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路２巷１５號４樓,42.8,都市：其他:住宅區(住三),,,1110306,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810402,146.51,3,2,2,有,無,6350000,43342,,0.0,0,,RPPPMLRJLHHGFDC77DA,131.85,0.0,14.66,無,
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷４之１號,26.5,都市：其他:住宅區,,,1110327,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650427,73.77,4,1,1,有,無,2500000,33889,,0.0,0,,RPPOMLKMLHHGFDC27DA,73.77,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１７５號４樓,47.24,都市：其他:住宅區(住一),,,1110227,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,170.22,3,2,2,有,有,13250000,77840,坡道平面,0.0,0,,RPRPMLQJMHHGFDC97DA,72.24,2.6,12.64,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路２０５號１０樓,31.99,都市：其他:住宅區(住三),,,1110331,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870520,180.97,4,2,2,有,有,8300000,45864,坡道平面,23.62,0,,RPPRMLQJMHHGFDC97DA,104.61,0.63,13.03,有,
七堵區,房地(土地+建物),基隆市七堵區崇孝街３６號５樓,31.7,都市：其他:住宅區(住三),,,1110317,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831004,120.81,6,3,3,有,無,6250000,51734,,0.0,0,陽台外推；頂樓加蓋；,RPXOMLNKMHHGFDC28DA,106.43,0.0,10.65,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁三路１１號５樓之５,17.31,都市：其他:商業區,,,1110411,土地2建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880824,145.72,5,4,4,有,有,15400000,105682,坡道機械,21.91,0,,RPOPMLNKMHHGFDC47DA,98.03,0.0,12.4,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區實踐路１４６號３樓,55.6,都市：其他:住宅區,,,1110307,土地1建物1車位2,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880611,198.11,3,2,2,有,有,13000000,65620,坡道平面,81.54,0,,RPVOMLPKMHHGFDC28DA,86.58,0.0,13.37,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福五街１７４號６樓,39.03,都市：其他:住宅區,,,1110314,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830614,138.71,3,2,2,有,有,7000000,50465,坡道平面,0.0,0,,RPUOMLSJMHHGFDC38DA,78.54,4.23,9.99,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３３巷２號９樓,28.75,都市：其他:住宅區(住二),,,1110319,土地4建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,149.53,3,2,2,有,有,6700000,44807,坡道平面,0.0,0,其他增建；,RPSNMLRKMHHGFDC08DA,88.31,0.48,8.81,有,
七堵區,房地(土地+建物),基隆市七堵區工建路１之１１號,80.18,都市：其他:乙種工業區,,,1110305,土地8建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土造,0971003,212.68,4,4,4,有,有,15500000,72879,,0.0,0,,RPRRMLPKMHHGFDC18DA,188.84,3.05,20.55,無,
七堵區,房地(土地+建物),基隆市七堵區工建路２０６巷１０號,26.5,都市：其他:住宅區(住三),,,1110305,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0860614,78.1,2,1,1,有,無,4200000,53777,,0.0,0,,RPPOMLSKMHHGFDC97DA,56.01,7.45,0.0,無,
中山區,房地(土地+建物),基隆市中山區通仁街１６號,19.0,都市：其他:住宅區(住二),,,1110304,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0700409,35.46,3,0,2,有,無,480000,13536,,0.0,0,,RPWNMLTKMHHGFDC68DA,35.46,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷７５號,40.12,都市：其他:道路用地,,,1110410,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711030,106.32,3,2,2,有,無,6500000,61136,,0.0,0,,RPQOMLKLMHHGFDC37DA,93.42,12.9,0.0,無,009
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１巷２４弄１９號,17.0,都市：其他:住宅區(住三),,,1110331,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋水泥加強磚造,0600621,42.33,2,1,1,有,無,2500000,59060,,0.0,0,增建露台及廚房其他增建；,RPTOMLKLMHHGFDC67DA,42.33,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２２５之１號,36.05,都市：其他:住宅區(住三),,,1110220,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,69.07000000000001,2,1,1,有,無,3500000,50673,,0.0,0,其他增建；,RPTPMLKLMHHGFDC77DA,56.13,0.0,9.79,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２２３之１號,44.44,都市：其他:住宅區(住三),,,1110301,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,88.58000000000001,3,2,1,有,無,4500000,50802,,0.0,0,其他增建；,RPOQMLKLMHHGFDC37DA,85.43,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街３１巷４之３號,0.0,,,,1110411,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600921,81.18,3,2,1,有,無,1500000,18477,,0.0,0,,RPPQMLKLMHHGFDC47DA,81.18,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山二路５１巷１３之２號四樓,25.05,都市：其他:住宅區,,,1101228,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750620,94.03,0,0,0,無,無,4000000,42540,,0.0,0,,RPQQMLKLMHHGFDC57DA,85.86,0.0,8.17,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷９之２號,40.28,都市：其他:住宅區(住二),,,1110319,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,84.38,3,1,1,有,無,3700000,43849,,0.0,0,,RPRQMLKLMHHGFDC67DA,84.38,0.0,0.0,無,010
七堵區,房地(土地+建物),基隆市七堵區泰安路１９３巷８號,81.0,都市：其他:商業區,,,1110330,土地1建物2車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),商業用,加強磚造,0650115,137.88,3,3,2,有,無,4000000,29011,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPQNMLKLMHHGFDC37EA,137.88,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３１６之１２號,24.75,都市：其他:住宅區,,,1110325,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700930,98.88,3,2,1,有,無,2400000,24272,,0.0,0,,RPPPMLMLMHHGFDC57DA,98.88,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９４號９樓,20.9,都市：其他:住宅區(住二),,,1110403,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,100.83999999999999,3,2,2,有,有,3100000,30742,,0.0,0,,RPQPMLMLMHHGFDC67DA,65.38,0.69,7.89,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路５７巷１之３號,25.96,都市：其他:住宅區(住三),,,1110404,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720124,77.85,2,1,1,有,無,3600000,46243,,0.0,0,頂樓加蓋:1房0廳1衛。頂樓加蓋；,RPWNMLLLMHHGFDC97DA,65.56,0.0,12.29,無,
暖暖區,車位,基隆市暖暖區寧靜街７６號等共同使用,0.0,,,,1110411,土地0建物1車位1,,,其他,,,,12.94,0,0,0,有,無,500000,,坡道平面,12.94,500000,僅車位交易；,RPSOMLLLMHHGFDC67DA,0.0,0.0,0.0,有,
安樂區,建物,基隆市安樂區安一路２１０巷１３號,0.0,,,,1110413,土地0建物1車位0,全,一層,透天厝,住家用,木造,0120800,14.79,2,1,1,有,無,1050000,70994,,0.0,0,土地為台銀租約,RPUOMLLLMHHGFDC87DA,14.79,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２６０之１號,42.92,,鄉村區,乙種建築用地,1110318,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,63.11,3,2,1,有,無,2500000,39613,,0.0,0,陽台外推；,RPVOMLLLMHHGFDC97DA,52.59,0.0,10.52,無,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２０號３樓,32.86,都市：其他:住宅區(住二),,,1101130,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,127.42,3,2,2,有,無,3800000,29823,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRPMLLLMHHGFDC67DA,102.49,0.0,11.77,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街３９巷２６之２號,31.0,都市：其他:住宅區(住三),,,1110220,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670607,67.95,3,2,1,有,無,3000000,44150,,0.0,0,陽台外推；,RPSPMLLLMHHGFDC77DA,67.95,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路２８０之２號,27.5,都市：其他:商業區,,,1110315,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640421,74.9,3,1,2,有,無,4200000,56075,,0.0,0,,RPTPMLLLMHHGFDC87DA,71.54,0.0,3.36,無,011
暖暖區,房地(土地+建物),基隆市暖暖區過港路１１４號２樓,42.1,都市：其他:住宅區,,,1110314,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720802,143.43,3,2,2,有,無,6500000,45318,,0.0,0,,RPUPMLLLMHHGFDC97DA,130.87,0.0,12.56,無,012
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２１弄３５號６樓,37.76,都市：其他:住宅區,,,1110313,土地6建物1車位1,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,178.82,4,2,2,有,有,7200000,40264,坡道平面,0.0,0,,RPPNMLMLMHHGFDC37DA,105.94,0.0,12.33,有,
中正區,房地(土地+建物),基隆市中正區正義路７４巷３０弄１１號,37.0,都市：其他:住宅區,,,1110317,土地2建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0581107,100.37,3,3,3,有,無,4500000,44834,,0.0,0,頂樓加蓋；,RPVNMLMLMHHGFDC97DA,100.37,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街１０７巷７３號,80.38,,山坡地保育區,丙種建築用地,1110212,土地2建物1車位1,一層，二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880812,152.76999999999998,2,3,2,有,有,9100000,59567,坡道平面,43.97,0,其他增建；,RPPOMLLLMHHGFDC37DA,93.22,1.03,8.83,無,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷１２號４樓,18.0,都市：其他:住宅區(住三),,,1110408,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680623,38.51,0,0,0,無,無,1660000,43106,,0.0,0,其他增建；,RPPOMLMLMHHGFDC47DA,38.51,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路３０之４號５樓,31.52,都市：其他:住宅區,,,1110319,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781108,105.27,2,2,2,有,無,3300000,31348,,0.0,0,頂樓加蓋；,RPVOMLMLMHHGFDC08DA,91.92,0.0,13.35,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３８３號６樓,21.12,都市：其他:住宅區(住二),,,1110307,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,90.55,2,2,1,有,有,2460000,27167,,0.0,0,,RPSOMLMLMHHGFDC77DA,60.89,0.81,7.07,有,013
中山區,房地(土地+建物),基隆市中山區復興路２０１巷５弄１７號,58.79,都市：其他:住宅區(住二),,,1110217,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860517,74.46000000000001,4,2,3,有,有,2000000,26860,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLMHHGFDC47EA,47.7,24.34,2.12,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區俊賢路３１號,31.87,都市：其他:乙種工業區,,,1110326,土地1建物1車位1,一層,六層,華廈(10層含以下有電梯),工商用,鋼筋混凝土造,0810612,165.99,0,0,0,無,有,9300000,56027,坡道機械,0.0,0,,RPQNMLMLMHHGFDC57EA,100.28,10.66,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷５２號五樓,37.33,都市：其他:住宅區,,,1110407,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,154.85,3,2,2,有,有,9580000,63462,坡道平面,19.65,1000000,,RPSNMLMLMHHGFDC77EA,79.81,5.5,11.01,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷４２之３號,30.84,都市：其他:住宅區(住三),,,1110401,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701003,58.64,2,1,1,有,無,2500000,42633,,0.0,0,頂樓加蓋；,RPVOMLKLMHHGFDC87DA,58.64,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷４８號２樓,29.46,都市：其他:住宅區(住二),,,1110312,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850322,120.02,3,2,2,有,有,6200000,51658,,0.0,0,,RPXOMLKLMHHGFDC08DA,87.1,1.16,10.4,有,
中山區,房地(土地+建物),基隆市中山區西定路１２２號２樓,17.0,都市：其他:商業區,,,1110321,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821122,79.45,0,0,0,無,無,3000000,37760,,0.0,0,,RPWNMLKLMHHGFDC87DA,68.54,0.0,7.32,無,
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷１０號２樓,41.99,都市：其他:住宅區(住五),,,1110319,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750207,100.2,2,2,1,有,無,3750000,37425,,0.0,0,,RPSSMLTKMHHGFDC78DA,84.77,0.0,7.99,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路６２號２樓,73.85,住,,,1110409,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100817,116.52,3,2,2,有,有,9500000,81531,其他,0.0,0,,RPUSMLTKMHHGFDC98DA,81.63,0.0,8.95,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷４６號４樓,41.76,都市：其他:住宅區(住二),,,1110323,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060119,139.12,3,2,2,有,有,7900000,56786,,0.0,0,,RPVPMLOKMHHGFDC28DA,81.74,0.0,8.6,有,