﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中正區,建物,基隆市中正區正濱路１１６巷５弄１１號２樓,0.0,住,,,1111215,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830719,95.33999999999999,3,2,1,有,無,有,12600,132,,0.0,0,,RPUNMLLLKIHGFDC77CC
仁愛區,建物,基隆市仁愛區成功一路１１８巷１５弄２之２號,0.0,其他,,,1111215,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,89.12,3,2,1,有,無,有,10000,112,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQOMLLLKIHGFDC47CC
暖暖區,建物,基隆市暖暖區碇內街４１６號２樓,0.0,住,,,1111213,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,82.05000000000001,3,1,1,有,有,有,10000,122,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSOMLLLKIHGFDC67CC
七堵區,建物,基隆市七堵區東新街７３巷６０弄１１之１號,0.0,住,,,1111210,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670615,67.37,3,2,1,有,無,有,10000,148,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUOMLLLKIHGFDC87CC
仁愛區,建物,基隆市仁愛區愛四路２８巷１１之２號,0.0,商,,,1111219,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680118,103.94,7,1,1,有,無,有,8500,82,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQPMLLLKIHGFDC57CC
信義區,建物,基隆市信義區東明路１４５之３號,0.0,商,,,1111215,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0590721,68.1,2,2,2,有,無,有,12000,176,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRPMLLLKIHGFDC67CC
中正區,建物,基隆市中正區調和街２９６號八樓,0.0,住,,,1111123,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080212,144.06,3,2,2,有,有,有,19800,137,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLMLKIHGFDC47CC
信義區,建物,基隆市信義區信二路２４６巷３號,0.0,住,,,1111215,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0720729,93.23,3,2,2,有,無,有,15000,161,,0.0,0,,RPPPMLMLKIHGFDC57CC
信義區,建物,基隆市信義區深澳坑路１６８巷４８弄２２號４樓,0.0,住,,,1111219,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住宅（夾層）儲藏室,鋼筋混凝土造,0840610,109.32,3,2,2,有,有,有,8000,73,,0.0,0,水電費、瓦斯費、網路費及每月管理費200元皆由承租人負擔。,RPSPMLMLKIHGFDC87CC
安樂區,建物,基隆市安樂區中和路８５巷２８號１０樓之３,0.0,其他,,,1111209,土地0建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,85.84,3,2,2,有,有,有,15000,175,,0.0,0,水電費、瓦斯費、網路費及每月管理費1000元皆由承租人負擔。,RPROMLNLKIHGFDC77CC
暖暖區,建物,基隆市暖暖區碇內街４３８號２樓,0.0,住,,,1111210,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.2,3,2,2,有,有,有,12000,121,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPSOMLNLKIHGFDC87CC
信義區,建物,基隆市信義區義七路９巷４之１號,0.0,商,,,1111212,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0601217,83.27,2,1,2,有,無,有,15000,180,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLNLKIHGFDC97CC
七堵區,建物,基隆市七堵區百三街７２號２樓,0.0,住,,,1111215,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0941229,76.89,1,2,1,有,無,有,10000,130,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPORMLQLKIHGFDC08CC
仁愛區,建物,基隆市仁愛區成功一路５４號５樓,0.0,商,,,1111215,土地0建物1車位0,五層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,0900424,42.46,1,1,1,有,無,有,5500,130,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSRMLQLKIHGFDC48CC
仁愛區,建物,基隆市仁愛區成功一路５４號４樓,0.0,商,,,1111220,土地0建物1車位0,四層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,0900424,42.46,1,1,1,有,無,有,7500,177,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXRMLQLKIHGFDC98CC
安樂區,建物,基隆市安樂區基金一路１２１巷３８之５號１樓,0.0,住,,,1111219,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,73.30000000000001,3,2,1,有,無,有,10000,136,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPOSMLQLKIHGFDC18CC
安樂區,建物,基隆市安樂區安樂路一段６９巷３６號３樓,0.0,住,,,1111222,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710825,65.97,2,2,1,有,無,有,6500,99,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPSMLQLKIHGFDC28CC
信義區,建物,基隆市信義區深澳坑路１６６之６號７樓,0.0,住,,,1111218,土地0建物1車位0,七層,10,套房(1房1廳1衛),住家用,鋼筋混凝土造,0840127,50.68,1,0,1,有,有,有,9200,182,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPWNMLRLKIHGFDC58CC
中正區,建物,基隆市中正區中正路３３５號５樓,0.0,其他,,,1111223,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0960806,91.32000000000001,2,2,1,有,有,有,18000,197,,0.0,0,,RPOOMLRLKIHGFDC87CC
暖暖區,建物,基隆市暖暖區碇內街３６４號２樓,0.0,住,,,1111218,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,82.68,2,1,1,有,有,有,9300,112,,0.0,0,水電瓦斯、網路費及每月管理費700元由承租人另外負擔。,RPPOMLRLKIHGFDC97CC
中正區,建物,基隆市中正區中正路２６４巷１４之４號,0.0,商,,,1111216,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700727,69.53,2,2,1,有,無,有,12000,173,,0.0,0,,RPQOMLRLKIHGFDC08CC
安樂區,建物,基隆市安樂區麥金路１４７之２號５樓,0.0,住,,,1111217,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,102.96000000000001,3,2,1,有,有,有,14000,136,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPROMLRLKIHGFDC18CC
七堵區,建物,基隆市七堵區福一街１７２巷１６號３樓,0.0,住,,,1111218,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820306,110.84,3,2,2,有,無,有,13500,122,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPSOMLRLKIHGFDC28CC
中山區,建物,基隆市中山區復旦路１５巷８之５號三樓,0.0,住,,,1111216,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780408,116.22999999999999,3,2,2,有,無,有,10000,86,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXOMLSLKIHGFDC88CC
安樂區,建物,基隆市安樂區安樂路二段１２６之５號,0.0,商,,,1111215,土地0建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0690501,111.98,3,1,1,有,有,有,13500,121,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPOPMLTLKIHGFDC18CC
安樂區,建物,基隆市安樂區麥金路１９１號１０樓,0.0,住,,,1111218,土地0建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,139.51999999999998,4,2,2,有,有,有,15000,108,,0.0,0,水電費、瓦斯費、網路費及每月管理費1310元皆由承租人負擔。,RPPPMLTLKIHGFDC28CC
安樂區,建物,基隆市安樂區中和路８５巷４２號１１樓之３,0.0,其他,,,1111219,土地0建物1車位0,見其他登記事項,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,113.91,2,2,2,有,有,有,12000,105,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQPMLTLKIHGFDC38CC
安樂區,建物,基隆市安樂區麥金路７７９號３樓,0.0,住,,,1111219,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,98.76,3,1,1,有,有,有,10000,101,,0.0,0,水電費、瓦斯費、網路費及每月管理費1015元皆由承租人負擔。,RPSPMLTLKIHGFDC58CC
仁愛區,建物,基隆市仁愛區崇安街８４號５樓,0.0,商,,,1111219,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730814,43.84,2,1,1,有,無,有,7000,160,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTPMLTLKIHGFDC68CC
暖暖區,建物,基隆市暖暖區過港路２３６之４號,0.0,住,,,1111224,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710428,84.0,3,1,1,有,無,有,8000,95,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPVNMLKMKIHGFDC87CC
中山區,建物,基隆市中山區復興路２５９巷３９號４樓,0.0,住,,,1111201,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831003,153.16,3,2,2,有,無,有,10000,65,,0.0,0,,RPOPMLKMKIHGFDC37CC
信義區,建物,基隆市信義區深澳坑路１６８巷４８弄２５號４樓,0.0,住,,,1111211,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住宅（夾層）儲藏室,鋼筋混凝土造,0840610,110.6,2,1,2,有,無,有,8000,72,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPPMLKMKIHGFDC47CC
中正區,建物,基隆市中正區中船路５巷１４號２樓,0.0,商,,,1111219,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630516,55.1,2,2,1,有,無,有,9000,163,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSPMLKMKIHGFDC77CC
安樂區,建物,基隆市安樂區武崙街２０２之１號２樓,0.0,住,,,1111215,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),集合住宅,鋼筋混凝土造,1101229,85.46,2,2,1,有,無,有,15000,176,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTPMLKMKIHGFDC87CC
安樂區,建物,基隆市安樂區新西街６之１號,0.0,住,,,1111219,土地0建物1車位0,一層,3,套房(1房1廳1衛),,鋼筋混凝土造,0651202,23.6,1,1,1,有,無,有,10000,424,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUPMLKMKIHGFDC97CC
