﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
安樂區,房地(土地+建物),基隆市安樂區基金二路３巷１３之８號底層,33.73,住,,,1120807,土地1建物1車位0,防空避難室，地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700519,109.57,0,0,0,無,無,1100000,10039,,0.0,0,,RPSOMLOKQHIGFDC38DA,102.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信一路３０巷１８號,21.33,商,,,1120802,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0570108,57.24,2,1,1,有,無,3750000,65514,,0.0,0,,RPWNMLQKQHIGFDC88DA,57.24,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１１７之３號,10.53,住,,,1120808,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,27.09,4,1,2,有,無,260000,9598,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSKQHIGFDC48EA,27.09,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷３１之３號,45.72,,,,1120801,土地9建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,91.13,3,2,2,有,無,5600000,61451,,0.0,0,,RPQOMLPKQHIGFDC28DA,84.38,0.0,6.75,無,001
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之５號１０樓,5.9,住,,,1120809,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,37.05,1,1,1,有,有,2000000,53981,,0.0,0,,RPSNMLNKQHIGFDC18DA,25.41,0.0,4.9,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區俊賢路５５號４樓,34.83,工,,,1120809,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),工商用,鋼筋混凝土造,0810612,181.04,0,0,0,無,有,10000000,55236,坡道平面,15.02,0,,RPPNMLTJQHIGFDC38DA,104.78,0.0,6.05,有,
安樂區,土地,武嶺段522-4地號,10.0,住,,,1120803,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,771825,77183,,0.0,0,,RPPOMLMJQHIGFDC77DA,0.0,0.0,0.0,無,002
安樂區,土地,武嶺段522-4地號,10.0,住,,,1120803,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,716588,71659,,0.0,0,,RPQOMLMJQHIGFDC87DA,0.0,0.0,0.0,無,002
仁愛區,房地(土地+建物),基隆市仁愛區仁一路９５巷２２之４號,21.2,住,,,1120807,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691113,39.83,3,1,2,有,無,3000000,75320,,0.0,0,其他增建；,RPWOMLSKQHIGFDC56DA,34.09,0.0,5.74,無,004
安樂區,房地(土地+建物),基隆市安樂區新西街４７之１號,24.75,都市：其他:道路用地,,,1120807,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610122,65.55,3,2,1,有,無,1800000,27460,,0.0,0,,RPUNMLQKQHIGFDC68DA,65.55,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷６８之１號,66.34,,鄉村區,乙種建築用地,1120809,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,97.4,3,1,2,有,無,3900000,40041,,0.0,0,,RPPNMLMLQHIGFDC87DA,81.56,0.0,15.84,無,005
暖暖區,房地(土地+建物),基隆市暖暖區暖中路４５之１號,37.38,住,,,1120802,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700902,90.15,3,2,2,有,無,4700000,52135,,0.0,0,陽台外推；其他增建；,RPUPMLMLQHIGFDC58DA,90.15,0.0,0.0,無,006
七堵區,房地(土地+建物),基隆市七堵區長安街２４１巷１１號,101.88,,鄉村區,乙種建築用地,1120814,土地2建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701227,102.0,3,2,2,有,無,4500000,44118,,0.0,0,,RPPNMLMLQHIGFDC97EA,90.2,7.3,4.5,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之３９號１２樓,17.77,住,,,1120806,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,129.34,3,2,2,有,有,7600000,58764,坡道平面,0.0,0,,RPVPMLMLQHIGFDC68DA,105.49,0.0,7.98,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２５１巷２７號２樓,30.22,,鄉村區,乙種建築用地,1120809,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840913,93.0,3,1,2,有,無,3000000,32258,,0.0,0,,RPQNMLMLQHIGFDC97DA,80.02,0.0,9.15,無,007
暖暖區,建物,基隆市暖暖區八堵路９５巷２號,0.0,,,,1120817,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0250600,43.15,3,1,1,有,無,200000,4635,,0.0,0,,RPTNMLNLQHIGFDC38DA,43.15,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷４號３樓,28.41,住,,,1120808,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,78.9,3,1,1,有,無,2500000,31686,,0.0,0,,RPUNMLNLQHIGFDC48DA,66.6,0.0,12.3,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷７３號３樓,42.29,住,,,1120816,土地3建物1車位0,三層，四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,178.04,3,2,2,有,有,5400000,30329,,0.0,0,,RPWNMLRKQHIGFDC98DA,157.05,0.0,16.89,無,
仁愛區,房地(土地+建物),基隆市仁愛區自來街５號,14.95,都市：其他:商業區(商四),,,1120801,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0660823,38.93,0,0,0,無,無,4300000,110455,,0.0,0,夾層；,RPSNMLRJQHIGFDC48DA,38.93,0.0,0.0,無,008
安樂區,房地(土地+建物),基隆市安樂區麥金路１９１號１３樓,16.22,住,,,1120805,土地8建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,139.51999999999998,4,2,2,有,有,10500000,75258,,0.0,0,,RPPOMLOLQHIGFDC18DA,91.08,0.0,13.14,有,009
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街２４２巷２０號３樓,44.41,商,,,1120805,土地1建物1車位1,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790808,155.67,3,2,2,有,無,6000000,38543,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKLQHIGFDC67DA,135.58,0.87,11.05,無,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷５０號３樓之６,6.37,住,,,1120809,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,27.89,1,1,1,有,有,1900000,68125,,0.0,0,,RPXNMLPLQHIGFDC98DA,20.63,0.0,0.0,有,010
中正區,房地(土地+建物),基隆市中正區祥豐街８１９之３號,15.0,住,,,1120801,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,0590501,56.66,2,2,1,有,無,1550000,27356,,0.0,0,,RPSOMLPLQHIGFDC58DA,56.66,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街８２１之３號,15.0,住,,,1120801,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,0590501,60.3,2,1,1,有,無,1600000,26534,,0.0,0,,RPUOMLPLQHIGFDC78DA,60.3,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１０２號三樓,34.59,住,,,1120811,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1051007,132.05,3,2,2,有,有,8200000,62098,,0.0,0,,RPPNMLSLQHIGFDC58EA,83.7,5.35,9.2,有,011
中正區,房地(土地+建物),基隆市中正區中正路２７７之１號,23.4,商,,,1120815,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,加強磚造,0591006,114.89,0,0,0,無,無,9900000,86169,,0.0,0,,RPQNMLSLQHIGFDC68EA,114.89,0.0,0.0,無,012
安樂區,房地(土地+建物),基隆市安樂區安和一街１３８號６樓,18.89,住,,,1120809,土地1建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850718,107.15,2,2,2,有,有,5700000,53201,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLLLQHIGFDC28DA,64.99,0.0,8.05,有,013
七堵區,土地,溪頭段268地號,35.86,工,,,1120819,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1200000,33463,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTKQHIGFDC48DA,0.0,0.0,0.0,無,
仁愛區,車位,基隆市仁愛區仁一路２５７號等共用部分,0.15,商,,,1120802,土地2建物0車位1,,,其他,,,,0.0,0,0,0,無,有,2300000,,坡道平面,29.77,2300000,僅車位交易；,RPPQMLRKQHIGFDC58DA,0.0,0.0,0.0,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷６８號４樓,35.49,都市：其他:住宅區(住二),,,1120805,土地6建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,133.44,4,2,2,有,無,4170000,31250,,0.0,0,,RPTNMLLKQHIGFDC08DA,102.49,0.0,11.77,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９２號１６樓,22.39,住,,,1120803,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.68,3,2,2,有,有,6200000,41983,坡道平面,0.0,0,,RPPNMLKMQHIGFDC77DA,80.75,0.0,11.69,有,
信義區,房地(土地+建物),基隆市信義區深美街２０１巷２８號,95.0,住,,,1120807,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0911115,177.3,4,2,3,有,無,7000000,39481,,0.0,0,頂樓加蓋；,RPQNMLPLQHIGFDC38EA,133.09,20.15,24.06,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２７號４樓,10.68,住,,,1120806,土地3建物1車位1,四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,89.18,2,1,1,有,有,9500000,106526,坡道平面,0.0,0,,RPXNMLLLQHIGFDC58DA,38.99,1.89,10.81,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷２３號６樓,34.75,都市：其他:住宅區(住三),,,1120808,土地1建物2車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050122,177.48000000000002,3,2,2,有,有,12500000,81766,坡道平面,42.95,1500000,,RPVOMLOLQHIGFDC78DA,68.05,10.72,7.62,有,
暖暖區,土地,八德段196地號,4.67,住,,,1120811,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,254300,54454,,0.0,0,未登記建物；,RPWOMLOLQHIGFDC88DA,0.0,0.0,0.0,無,
暖暖區,土地,八德段198地號,2.11,住,,,1120811,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,114900,54455,,0.0,0,未登記建物；,SPWOMLOLQHIGFDC98DA,0.0,0.0,0.0,無,
暖暖區,土地,八德段209地號,4.39,住,,,1120811,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,159400,36310,,0.0,0,未登記建物；,TPWOMLOLQHIGFDC09DA,0.0,0.0,0.0,無,
暖暖區,土地,暖暖段暖暖小段340地號,1.45,住,,,1120811,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,79000,54483,,0.0,0,,UPWOMLOLQHIGFDC56DA,0.0,0.0,0.0,無,
暖暖區,土地,八德段196地號,4.67,住,,,1120816,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,254300,54454,,0.0,0,未登記建物；,RPPNMLPLQHIGFDC18DA,0.0,0.0,0.0,無,
暖暖區,土地,八德段198地號,2.11,住,,,1120816,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,114900,54455,,0.0,0,未登記建物；,SPPNMLPLQHIGFDC28DA,0.0,0.0,0.0,無,
暖暖區,土地,八德段209地號,4.39,住,,,1120816,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,159400,36310,,0.0,0,未登記建物；,TPPNMLPLQHIGFDC38DA,0.0,0.0,0.0,無,
暖暖區,土地,暖暖段暖暖小段340地號,1.45,住,,,1120816,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,79000,54483,,0.0,0,,UPPNMLPLQHIGFDC48DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０４巷８６號２樓,26.12,住,,,1120706,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830817,89.62,3,1,1,有,無,2000000,22316,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLKPHIGFDC67DA,75.55,0.0,7.95,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１４２號１樓　,4.42,,,,1120712,土地4建物1車位0,一層,二層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0841218,21.21,2,1,1,有,有,2400000,113154,,0.0,0,夾層；,RPSNMLSKPHIGFDC58DA,18.66,0.0,0.0,無,014
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１３６號,286.74,住,,,1120710,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,406.40000000000003,4,2,3,有,有,21800000,53642,,0.0,0,,RPOOMLQLPHIGFDC18DA,339.18,7.52,43.77,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄３５號７樓,35.65,住,,,1120719,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830429,146.21,4,2,2,有,有,7450000,50954,,0.0,0,,RPPOMLRLPHIGFDC38DA,100.96,0.0,13.85,有,015
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３５號５樓,29.12,住,,,1120722,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.99,3,2,2,有,有,9000000,58664,坡道平面,28.62,1000000,,RPPOMLSJQHIGFDC38DA,88.39,0.0,10.17,有,
信義區,房地(土地+建物),基隆市信義區花源五街１９號９樓,9.83,住,,,1120725,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,129.77,2,1,1,有,有,4000000,30824,,0.0,0,,RPUOMLTJQHIGFDC98DA,41.84,75.7,5.01,有,016
安樂區,房地(土地+建物),基隆市安樂區樂利二街１２之２號,30.8,住,,,1120710,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,4250000,69207,,0.0,0,,RPQNMLLKQHIGFDC77DA,61.41,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１５５號１２樓,11.48,住,,,1120709,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,97.22,3,2,1,有,有,6500000,66859,,0.0,0,,RPRNMLMKQHIGFDC97DA,67.3,0.0,6.61,有,017
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄６號３樓,24.79,住,,,1120728,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,124.88,4,2,2,有,有,6000000,48046,,0.0,0,,RPVNMLRKQHIGFDC88DA,99.57,0.0,7.17,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２０４號５樓,8.82,,,,1120715,土地3建物1車位0,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,43.59,1,1,1,有,有,2450000,56206,,0.0,0,夾層；,RPWNMLOKQHIGFDC68DA,34.09,0.0,3.36,有,018
安樂區,房地(土地+建物),基隆市安樂區麥金路７８３號１１樓　　,14.92,住,,,1120719,土地3建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,114.48,4,1,4,有,有,4700000,41055,,0.0,0,,RPRNMLQKQHIGFDC38DA,90.74,1.63,9.28,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１０號２１樓之１,26.23,住,,,1120722,土地7建物1車位0,二十一層，二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,116.18,3,2,2,有,有,5100000,43897,,0.0,0,,RPQNMLOKQHIGFDC08DA,87.22,0.92,7.81,有,019
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷７０弄２０號６樓,25.83,住,,,1120710,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,146.47,4,2,2,有,有,6150000,41988,坡道平面,0.0,0,,RPRNMLOKQHIGFDC18DA,102.33,0.0,9.66,有,
中山區,房地(土地+建物),基隆市中山區復興路２７６之２號,32.84,住,,,1120708,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660408,72.0,3,2,2,有,無,3700000,51389,,0.0,0,陽台外推；,RPRNMLSKQHIGFDC58DA,72.0,0.0,0.0,無,020
信義區,房地(土地+建物),基隆市信義區正信路６９之４號,17.83,住,,,1120731,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690211,62.65,4,1,1,有,無,2440000,38947,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPSNMLSKQHIGFDC68DA,62.65,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７號四樓,79.05,住,,,1120719,土地5建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0971226,129.99,3,2,2,有,有,6980000,53696,,0.0,0,,RPVNMLSKQHIGFDC98DA,85.64,1.28,9.04,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１６５之７號３樓,20.54,住,,,1120716,土地1建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,149.03,3,2,2,有,有,7600000,50996,坡道平面,0.0,0,,RPXOMLSLPHIGFDC66DA,72.98,0.8,8.81,有,
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２１弄４５號３樓,41.74,,,,1120727,土地6建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,190.89999999999998,4,2,2,有,有,8500000,44526,坡道平面,27.93,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLMJQHIGFDC18DA,116.07,0.0,12.13,有,
七堵區,房地(土地+建物),基隆市七堵區百二街７５巷２３之４號,24.46,住,,,1120717,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,75.11,3,2,1,有,無,3700000,49261,,0.0,0,陽台外推；頂樓加蓋；,RPUNMLSKPHIGFDC78DA,75.11,0.0,0.0,無,021
安樂區,房地(土地+建物),基隆市安樂區武聖街２３８之２號,124.13,住,,,1120725,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960410,190.72,4,2,3,有,無,14500000,76028,,0.0,0,,RPQVMLPLPHIGFDC98DA,169.26,0.0,21.46,無,
安樂區,車位,基隆市安樂區基金一路１３１之１７號底層,8.67,住,,,1120713,土地2建物1車位1,地下層,七層,其他,工作間,鋼筋混凝土造,0801022,50.33,0,0,0,無,有,1300000,,坡道平面,49.3,1300000,僅車位交易；,RPXNMLOKPHIGFDC68DA,0.0,0.0,0.0,有,022
信義區,房地(土地+建物),基隆市信義區東光路３２巷１之６號４樓,19.99,住,,,1120719,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750908,63.87,2,1,1,有,無,1800000,28182,,0.0,0,,RPUUMLPLPHIGFDC66DA,57.89,0.0,5.98,無,023
中正區,房地(土地+建物),基隆市中正區新豐街２４２號１４樓,5.64,住,,,1120730,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.14,1,1,1,有,有,2250000,72254,,0.0,0,,RPVNMLOJQHIGFDC48DA,19.72,0.0,4.31,有,024
安樂區,房地(土地+建物),基隆市安樂區麥金路４２１巷２３之３號,23.31,住,,,1120728,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,57.6,2,1,1,有,無,3300000,57292,,0.0,0,陽台外推；,RPSOMLOJQHIGFDC28DA,48.64,0.0,8.96,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３５６號１１樓,11.88,住,,,1120719,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,102.41999999999999,2,2,1,有,有,4520000,44132,坡道平面,0.0,1200000,本案件之交易總價新台幣452萬，含房屋+土地價金為新台幣332萬及車位價金為新台幣120萬。,RPPNMLQJQHIGFDC08DA,50.4,0.0,5.65,有,025
中正區,房地(土地+建物),基隆市中正區觀海街１３１號６樓,6.07,住,,,1120730,土地2建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.25,1,1,1,有,有,1390000,43101,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLLMPHIGFDC87DA,20.79,0.0,3.35,有,026
中正區,房地(土地+建物),基隆市中正區新豐街３４０號１０樓,20.37,住,,,1120703,土地2建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,112.4,3,2,2,有,有,5970000,53114,,0.0,0,,RPVNMLLJQHIGFDC18DA,85.22,0.0,10.25,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３１１號５樓之１２,32.33,住,,,1120725,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,190.51999999999998,5,2,2,有,有,9280000,48709,坡道平面,0.0,0,陽台外推；其他增建；,RPSOMLSLPHIGFDC78DA,111.47,0.0,10.13,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３０３巷６弄６號,26.89,住,,,1120707,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,165.82,8,1,4,有,有,7500000,45230,坡道平面,0.0,0,夾層；,RPQOMLSJQHIGFDC48DA,89.94,19.79,0.0,有,027
七堵區,房地(土地+建物),基隆市七堵區八德路１９之３２號,73.0,住,,,1120723,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0690829,77.4,2,2,2,有,無,2300000,29716,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLTJQHIGFDC98DA,77.4,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷５２號,267.37,住,,,1120721,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,5,3,6,有,無,20800000,54858,,0.0,0,,RPWNMLSKQHIGFDC09DA,318.84,7.17,38.29,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路１７２巷５之２號,37.63,住,,,1120724,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710213,126.81,3,2,2,有,無,7500000,59144,,0.0,0,,RPXNMLSKQHIGFDC56DA,113.01,0.0,13.8,無,
中正區,房地(土地+建物),基隆市中正區中正路３１８巷４３號５樓,28.48,住,,,1120722,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830726,99.67999999999999,5,3,3,有,無,3050000,30598,,0.0,0,,RPQNMLLLQHIGFDC87DA,87.17,0.0,9.9,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄１８號３樓,11.93,,,,1120716,土地6建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,52.34,1,1,1,有,有,3000000,57318,,0.0,0,,RPVOMLSKQHIGFDC09DA,35.32,0.0,4.2,有,028
暖暖區,土地,暖暖段東勢坑小段892地號,393.0,住,,,1120707,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,30000000,76336,,0.0,0,,RPUPMLRKQHIGFDC98DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷１５號,30.04,住,,,1120715,土地1建物1車位1,一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021204,163.8,3,2,2,有,有,10800000,65934,坡道平面,34.65,0,,RPQQMLRKQHIGFDC68DA,90.94,0.0,0.0,有,029
暖暖區,房地(土地+建物),基隆市暖暖區碇內街５９號２樓,48.56,住,,,1120715,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721125,84.31,3,2,1,有,無,2600000,30839,,0.0,0,,RPPPMLOKQHIGFDC18DA,71.27,0.0,13.04,無,
中山區,土地,大德段756-30地號,78.0,住,,,1120716,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4880000,62564,,0.0,0,土地增值稅由買方支付未登記建物；,RPSOMLPKQHIGFDC48DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路３５３之３號,62.75,都市：其他:第一類港埠用地,,,1120719,土地2建物3車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640919,170.79,3,2,3,有,無,11220000,65695,,0.0,0,價金拆算:中正路343號3樓:250萬。中正路343號4樓:250萬。中正路353之3號:622萬其他增建；,RPXNMLQKQHIGFDC98DA,170.79,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號８樓之１,8.19,住,,,1120706,土地4建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,47.08,1,1,1,有,有,2700000,57349,,0.0,0,,RPRNMLRKQHIGFDC48DA,28.11,0.0,8.54,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷６２號３樓,26.62,住,,,1120720,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,180.60000000000002,3,2,2,有,無,8000000,44297,坡道平面,0.0,0,,RPSNMLRKQHIGFDC58DA,98.26,0.0,9.94,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１３９號,105.46,住,,,1120727,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0970922,203.48,4,2,4,有,無,3300000,16218,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQNMLRKQHIGFDC48EA,184.23,3.34,15.91,無,
信義區,房地(土地+建物),基隆市信義區教忠街１９４巷１１４號,66.96,住,,,1120722,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0950831,98.78,5,2,3,有,無,2500000,25309,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLRKQHIGFDC78DA,88.21,0.0,10.56,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷７９號５樓,38.89,住,,,1120724,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,162.44,3,2,1,有,有,5300000,32627,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRKQHIGFDC68DA,91.76,1.83,10.27,有,030
暖暖區,建物,基隆市暖暖區源遠路４號,0.0,,,,1120718,土地0建物1車位0,一層，二層，地下層,三層,公寓(5樓含以下無電梯),住商用,加強磚造,0531200,141.27,0,0,0,無,無,5650000,39994,,0.0,0,土地為台灣鐵路管理局承租；建物坐落地號僅設定地上權無所有權：八德段915地號；頂樓加蓋；,RPTNMLQKQHIGFDC58DA,141.27,0.0,0.0,無,031
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３１巷２４弄２６號,49.5,住,,,1120723,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0571125,46.42,2,1,1,有,無,900000,19388,,0.0,0,,RPWNMLPKQHIGFDC78DA,46.42,0.0,0.0,無,032
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷６５號１７樓,15.19,,,,1120722,土地4建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,108.47,2,2,1,有,有,5600000,51627,坡道平面,0.0,0,車位編號：15號,RPQNMLQKQHIGFDC28DA,66.44,2.18,7.67,有,033
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２４９號１２樓,19.16,住,,,1120718,土地2建物1車位0,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.31,2,2,2,有,有,7150000,62007,,0.0,0,,RPPNMLMKQHIGFDC77DA,72.77,0.45,9.56,有,034
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷５２之３號,37.7,住,,,1120723,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700227,98.18,4,0,4,有,無,4400000,44816,,0.0,0,,RPROMLSJQHIGFDC58DA,85.8,0.0,12.38,無,035
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６４號６樓,17.51,住,,,1120715,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,81.19,3,2,1,有,有,3000000,36950,,0.0,0,,RPQNMLTJQHIGFDC48DA,54.29,0.81,7.03,有,036
信義區,房地(土地+建物)+車位,基隆市信義區教忠街１１９巷４３號,93.92,住,,,1120720,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0961115,210.93,3,3,3,有,無,13800000,65425,一樓平面,0.0,0,,RPSNMLTJQHIGFDC68DA,180.94,7.1,22.89,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街６３巷６號４樓,38.53,住,,,1120705,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,89.04,2,2,2,有,無,3150000,35377,,0.0,0,,RPTNMLTJQHIGFDC78DA,75.34,0.0,13.7,無,037
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０２號５樓,42.41,住,,,1120711,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,174.57999999999998,3,2,2,有,有,13000000,74464,坡道平面,0.0,0,其他增建；,RPPOMLLJQHIGFDC67DA,79.28,1.4,9.32,有,038
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１１樓之７,12.4,商,,,1120727,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,1,1,有,有,9300000,85259,坡道平面,27.14,0,車編：387,RPOOMLMJQHIGFDC67DA,46.16,2.63,4.51,有,039
安樂區,房地(土地+建物),基隆市安樂區基金一路１５８之１號１２樓,12.09,,,,1120701,土地5建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,68.72,1,2,1,有,有,2900000,42200,,0.0,0,,RPOTMLPLPHIGFDC58DA,45.65,0.96,4.54,有,
七堵區,房地(土地+建物),基隆市七堵區百五街２號,30.7,住,,,1120724,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690820,96.08,0,0,0,無,無,10200000,106162,,0.0,0,,RPRNMLQLPHIGFDC38DA,96.08,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１２８之３號,28.0,,,,1120717,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,56.31,3,1,1,有,無,1600000,28414,,0.0,0,頂樓加蓋；,RPOOMLSKPHIGFDC28DA,56.31,0.0,0.0,無,040
七堵區,房地(土地+建物),基隆市七堵區福三街４７之２號,28.31,,,,1120715,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760805,134.55,4,2,1,有,無,7180000,53363,,0.0,0,,RPROMLLLPHIGFDC97DA,125.55,0.0,9.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１６號８樓之３,11.03,住,,,1120725,土地7建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,42.07,4,2,2,有,有,2000000,47540,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPRNMLLLQHIGFDC97DA,30.57,0.44,3.59,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０１號１４樓,26.07,住,,,1120717,土地3建物1車位1,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,245.10000000000002,3,2,2,有,有,26800000,109343,坡道平面,0.0,0,,RPSNMLPKQHIGFDC38DA,137.81,3.75,21.77,有,041
中正區,房地(土地+建物),基隆市中正區中正路３３４巷９號,75.0,住,,,1120718,土地3建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650313,75.38,3,2,1,有,無,3350000,44441,,0.0,0,其他增建；,RPVNMLOKQHIGFDC58DA,75.38,0.0,0.0,無,042
安樂區,土地,觀音段512地號,34.5,住,,,1120719,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1046200,30325,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPRNMLTJQHIGFDC68EA,0.0,0.0,0.0,無,
七堵區,土地,台五線段805地號,59.9,住,,,1120705,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2189090,36546,,0.0,0,,RPTNMLMLQHIGFDC28DA,0.0,0.0,0.0,無,043
安樂區,房地(土地+建物),基隆市安樂區安一路１７６巷１９之２號,97.0,住,,,1120727,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690312,89.15,4,2,1,有,無,2300000,25799,,0.0,0,,RPVNMLNLQHIGFDC58DA,89.15,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區義一路１１４號,12.38,商,,,1120716,土地2建物1車位1,一層，騎樓,十層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0830502,154.34,0,0,0,無,有,16000000,103667,升降機械,0.0,0,,RPPNMLNLQHIGFDC97DA,97.3,0.0,0.0,有,044
中正區,房地(土地+建物),基隆市中正區信一路１７７號２５樓之３,2.44,都市：其他:道路用地,,,1120720,土地2建物1車位0,二十五層,三十三層,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,0900221,39.8,1,1,1,有,有,4100000,103015,,0.0,0,,RPQNMLNLQHIGFDC08DA,24.12,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區仁一路２３號５樓,19.8,商,,,1120704,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730530,92.53,3,2,1,有,無,2720000,29396,,0.0,0,,RPWNMLLLQHIGFDC48DA,85.85,0.0,6.68,無,
中正區,房地(土地+建物),基隆市中正區北寧路４２０之４號,18.45,商,,,1120728,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691030,71.4,2,2,1,有,無,2350000,32913,,0.0,0,,RPPNMLLLQHIGFDC77DA,71.4,0.0,0.0,無,045
中正區,房地(土地+建物),基隆市中正區觀海街１６８號２樓,14.2,住,,,1120724,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,2,有,有,4000000,56577,,0.0,0,,RPSNMLNLQHIGFDC28DA,51.22,0.0,6.7,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄４５號５樓,27.71,住,,,1120720,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,107.13,3,2,2,有,無,2900000,27070,,0.0,0,,RPXNMLNLQHIGFDC78DA,86.25,1.1,7.0,無,046
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷１３１號９樓,99.23,住,,,1120715,土地1建物1車位3,九層，十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800607,389.22,5,3,4,有,有,14000000,35970,坡道平面,0.0,0,房屋3783900土地10216100,RPQOMLNLQHIGFDC18DA,204.06,43.86,13.14,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷６號８樓之１,23.31,住,,,1120715,土地7建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,88.46000000000001,3,2,2,有,有,5430000,61384,,0.0,0,室內格局房間變更為餐廳。,RPOOMLMLQHIGFDC87DA,63.25,0.92,8.58,有,047
七堵區,土地,台五線段857地號,21.06,住,,,1120718,土地8建物0車位0,,,其他,,,,0.0,0,0,0,無,無,819345,38905,,0.0,0,,RPPOMLMLQHIGFDC97DA,0.0,0.0,0.0,無,048
仁愛區,房地(土地+建物),基隆市仁愛區復興街３５號４樓,30.85,住,,,1120724,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831122,101.51,4,2,2,有,無,4000000,39405,,0.0,0,其他增建；,RPQOMLMLQHIGFDC08DA,93.34,0.0,2.8,無,
七堵區,土地,台五線段787地號,0.05,住,,,1120718,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,808,0,,0.0,0,,RPROMLMLQHIGFDC18DA,0.0,0.0,0.0,無,
七堵區,土地,台五線段734地號,10.4,工,,,1120718,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,92000,8846,,0.0,0,,RPTOMLMLQHIGFDC38DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號８樓之８,13.05,商,,,1120716,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,1,1,有,有,9580000,85080,坡道平面,27.14,0,,RPSOMLNLQHIGFDC38DA,47.71,3.36,4.74,有,049
信義區,房地(土地+建物),基隆市信義區深溪路３８巷２之７號五樓,29.26,住,,,1120710,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,99.38999999999999,2,1,1,有,有,8000000,80491,,0.0,0,,RPQNMLOLQHIGFDC18DA,59.07,2.03,4.86,有,050
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號４樓之６,12.66,商,,,1120716,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.55,2,2,1,有,有,9900000,89552,坡道平面,27.14,0,,RPRNMLOLQHIGFDC28DA,46.86,1.28,6.12,有,051
七堵區,土地,台五線段805地號,20.06,住,,,1120705,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,733180,36549,,0.0,0,,RPUOMLLLQHIGFDC38DA,0.0,0.0,0.0,無,043
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１３號５樓,21.32,住,,,1120705,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,86.18,3,2,1,有,無,2980000,34579,,0.0,0,,RPVOMLPKQHIGFDC78DA,69.12,1.1,6.45,無,
中山區,房地(土地+建物),基隆市中山區德安路１１６巷１７５號,149.02,都市：其他:住宅區(住一),,,1120710,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,279.39,4,2,3,有,有,16050000,57447,,0.0,0,頂樓加蓋；,RPOOMLLLPHIGFDC67DA,227.85,0.0,13.75,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１５０之１０號１３樓,7.42,,,,1120719,土地1建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850508,78.98,2,1,1,有,有,6350000,80400,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLOLPHIGFDC18DA,61.59,2.14,7.38,有,
七堵區,土地,瑪陵坑段東勢上股小段65地號,2779.0,,山坡地保育區,農牧用地,1120704,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,9200000,3311,,0.0,0,,RPPNMLOJPHIGFDC77DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區義四路２７之４號,17.8,商,,,1120731,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680505,87.96,4,2,1,有,無,3920000,44566,,0.0,0,頂樓加蓋；,RPUNMLRJQHIGFDC68DA,87.96,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３４巷７之２號,32.5,住,,,1120713,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,79.51,3,2,1,有,無,4900000,61627,,0.0,0,前陽台外推、後陽台外推部分改為臥室陽台外推；,RPSNMLTKPHIGFDC68DA,68.18,0.0,11.33,無,053