﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
七堵區,土地,溪頭段497地號,0.09,住,,,1120904,土地13建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4213,0,,0.0,0,,RPXNMLRJRHIGFDC09DA,0.0,0.0,0.0,無,001
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３５號,16.8,商,,,1120901,土地2建物1車位0,全,四層,透天厝,,加強磚造,0500000,9.81,6,2,2,有,無,350000,35678,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLRJRHIGFDC78DA,9.81,0.0,0.0,無,
七堵區,土地,溪頭段533地號,2.37,住,,,1120901,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,128934,54403,,0.0,0,,RPWNMLPKRHIGFDC88DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街９１號５樓,36.64,商,,,1120814,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,109.8,5,3,3,有,無,4650000,42350,,0.0,0,頂樓加蓋；,RPOQMLRKQHIGFDC48DA,93.23,0.0,10.57,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄２９號４樓,31.23,住,,,1120808,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,123.22,3,2,2,有,無,2900000,23537,,0.0,0,,RPQNMLRKQHIGFDC38DA,89.59,1.1,9.22,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７８號,57.82,住,,,1120806,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,215.11,3,2,3,有,有,15800000,85506,坡道平面,47.88,1500000,,RPSNMLLMQHIGFDC18DA,109.51,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區義六路２８號十九樓之一,38.8,住,,,1120804,土地1建物1車位2,十九層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030314,279.83,4,2,2,有,有,34500000,123289,坡道平面,55.69,0,地下一層車位編號：214號地下三層車位編號：26號,RPVOMLPJRHIGFDC78DA,132.35,16.51,7.56,有,002
信義區,房地(土地+建物),基隆市信義區信二路１０９號５樓,35.37,商,,,1120815,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721008,95.7,3,1,1,有,無,3500000,36573,,0.0,0,,RPPNMLQJRHIGFDC18DA,81.62,0.0,14.08,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區龍安街１９８巷４７號五樓,22.98,住,,,1120807,土地2建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931101,151.64,3,2,2,有,有,12800000,84405,坡道平面,0.0,0,加鐵窗,RPRNMLQJRHIGFDC38DA,83.7,0.0,9.14,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１２弄１９號,91.47,住,,,1120806,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780703,132.14,3,2,2,有,無,10100000,76434,,0.0,0,其他增建；,RPSNMLQJRHIGFDC48DA,96.56,29.55,6.03,無,
安樂區,房地(土地+建物),基隆市安樂區新西街４５巷２號,56.0,住,,,1120813,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0561216,69.56,3,1,1,有,無,1800000,25877,,0.0,0,,RPQOMLQJRHIGFDC38DA,69.56,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區自治北街１２之３號,23.25,住,,,1120813,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640208,74.74,3,2,1,有,無,5300000,70912,,0.0,0,其他增建；,RPTNMLRJRHIGFDC68DA,74.74,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路８４號４樓,21.8,商,,,1120815,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0731005,100.56,3,1,1,有,無,4400000,43755,,0.0,0,,RPSOMLSJRHIGFDC78DA,86.94,0.0,13.62,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路８４號５樓,21.8,商,,,1120815,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731005,100.56,3,1,1,有,無,5800000,57677,,0.0,0,,SPSOMLSJRHIGFDC88DA,86.94,0.0,13.62,無,
七堵區,土地,長安段41-2地號,22.77,都市：其他:保護區,,,1120811,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,200420,8802,,0.0,0,,RPRNMLLJRHIGFDC97EA,0.0,0.0,0.0,無,003
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４１號４樓,23.4,住,,,1120801,土地2建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,6000000,39552,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRJRHIGFDC38EA,80.69,0.0,10.63,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１１樓之３,21.01,商,,,1120821,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.47,4,2,2,有,有,14300000,86946,坡道平面,27.14,0,,RPSPMLQJRHIGFDC68DA,77.81,5.69,6.09,有,004
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷２１號１３樓,26.48,,,,1120804,土地4建物1車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,170.88,4,2,2,有,有,12100000,70810,坡道平面,0.0,0,,RPVNMLRJRHIGFDC88DA,116.49,0.64,12.61,有,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷６之２號,42.25,商,,,1120805,土地8建物1車位0,三層,四層,公寓(5樓含以下無電梯),,鋼筋混凝土加強磚造,0650608,104.7,3,2,1,有,無,6400000,61127,,0.0,0,,RPPOMLRJRHIGFDC38DA,104.7,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街２巷２４之１５號,63.65,都市：其他:住宅區,,,1120806,土地3建物2車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670502,122.44,4,2,2,有,無,2670000,21807,,0.0,0,,RPPNMLSJRHIGFDC38DA,122.44,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄５號３樓,32.59,住,,,1120806,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,123.78999999999999,3,2,2,有,無,4020000,32474,,0.0,0,,RPUNMLSJRHIGFDC88DA,98.02,1.1,7.45,無,
信義區,房地(土地+建物),基隆市信義區教孝街７７號４樓之３,20.9,住,,,1120816,土地2建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,111.32000000000001,3,2,2,有,有,6280000,56414,,0.0,0,,RPROMLQJRHIGFDC48DA,80.25,0.18,10.72,有,005
仁愛區,房地(土地+建物),基隆市仁愛區愛四路１０巷５號,70.0,商,,,1120809,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0461031,51.06,2,4,3,有,無,11450000,224246,,0.0,0,其他增建；,RPQNMLQJRHIGFDC28DA,51.06,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２巷１７號９樓,17.0,住,,,1120816,土地4建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,96.45,3,2,1,有,有,4700000,48730,,0.0,0,,RPXOMLPJRHIGFDC98DA,73.37,0.83,13.44,有,006
七堵區,房地(土地+建物)+車位,基隆市七堵區泰和街９０號２樓,33.96,住,,,1120805,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050726,129.98,2,1,1,有,有,8500000,74185,坡道平面,30.23,1100000,遮雨棚增建其他增建；,RPPPMLPJRHIGFDC28DA,61.96,0.0,8.34,有,
安樂區,車位,基隆市安樂區基金一路１３５巷５弄４０號底一層      　,8.38,都市：其他:住宅區(住一),,,1120831,土地3建物1車位1,地下一層,七層,其他,停車場,鋼筋混凝土造,0840304,37.410000000000004,0,0,0,無,有,1900000,,坡道平面,37.42,1900000,僅車位交易；,RPRPMLPJRHIGFDC48DA,0.0,0.0,0.0,有,007
安樂區,車位,基隆市安樂區麥金路１５３號等公共設施,2.0,住,,,1120814,土地8建物1車位1,,,其他,,,,11.12,0,0,0,無,有,950000,,坡道機械,11.12,0,僅車位交易；,RPQNMLPJRHIGFDC18DA,0.0,0.0,0.0,有,008
安樂區,房地(土地+建物),基隆市安樂區樂利三街５９號８樓之４,5.21,都市：其他:道路用地,,,1120823,土地7建物1車位0,八層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,28.52,1,0,1,有,有,2850000,99930,,0.0,0,,RPWNMLLJRHIGFDC38DA,19.83,0.0,2.47,有,009
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７６號５樓,75.66,住,,,1120819,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,267.97,3,2,3,有,有,15690000,64471,坡道平面,47.88,1500000,,RPOOMLLJRHIGFDC67DA,147.69,0.0,13.36,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１０３號,298.37,住,,,1120801,土地3建物1車位0,全,五層,透天厝,其他,鋼筋混凝土造,1041206,416.60999999999996,4,2,3,有,有,21930000,52639,,0.0,0,,RPQNMLTLQHIGFDC68DA,351.1,7.73,41.2,有,
中山區,房地(土地+建物),基隆市中山區通仁街１４５之３號,31.0,都市：其他:住宅區(住一),,,1120811,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660813,87.0,3,2,1,有,無,2100000,24138,,0.0,0,,RPPOMLRKQHIGFDC38DA,87.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷３３號４樓,20.0,住,,,1120811,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710531,76.37,2,1,1,有,無,3500000,45830,,0.0,0,,RPOOMLOKQHIGFDC97DA,69.66,0.0,6.71,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２３號２樓之３,17.49,住,,,1120812,土地7建物1車位1,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,89.1,3,2,2,有,有,5300000,59484,坡道機械,20.76,0,夾層；,RPWOMLOKQHIGFDC78DA,48.23,0.9,6.18,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路４０３號２樓之２,36.91,住,,,1120804,土地1建物1車位3,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050429,273.09000000000003,3,2,2,有,有,13000000,60983,坡道平面,109.11,3000000,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRJQHIGFDC38DA,118.19,0.0,16.24,有,010
信義區,房地(土地+建物),基隆市信義區正信路６之２２號５樓,19.29,都市：其他:住宅區,,,1120815,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730531,98.18,5,0,5,有,無,4300000,43797,,0.0,0,頂樓搭鐵皮陽台外推；,RPXNMLOLQHIGFDC88DA,84.58,0.0,13.6,無,011
中正區,房地(土地+建物),基隆市中正區正義路２９巷１１之４號六樓,5.57,商,,,1120812,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0850926,37.699999999999996,1,1,1,有,無,2500000,66313,,0.0,0,,RPSOMLLLQHIGFDC18DA,29.33,0.0,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３４５之８號２樓,17.35,住,,,1120809,土地2建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,118.03999999999999,2,1,1,有,有,5000000,42359,坡道平面,0.0,0,,RPPPMLMLQHIGFDC08DA,53.38,1.13,5.84,有,012
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２００號６樓,22.66,住,,,1120804,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.6,3,2,2,有,有,5800000,37760,坡道平面,0.0,0,,RPSNMLOJRHIGFDC28DA,80.74,0.0,10.63,有,013
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄１５７號,98.52,住,,,1120811,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880208,227.79,4,2,3,有,有,14600000,64094,,0.0,0,,RPXNMLLJRHIGFDC48DA,203.42,3.7,20.67,無,
仁愛區,建物,基隆市仁愛區愛一路９８之１號,0.0,,,,1120814,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0671124,51.81,1,2,1,有,有,1700000,32812,,0.0,0,本案建物基地座落土地產權屬於基隆市政府，需定期繳交土地使用補償金。；建物坐落地號僅設定地上權無所有權：復興段三小段46地號；,RPPOMLPJRHIGFDC18DA,34.03,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正義路１００巷１０１號二樓,47.0,住,,,1120819,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0570923,47.7,2,1,1,有,無,900000,18868,,0.0,0,,RPQOMLPJRHIGFDC28DA,47.7,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２１２巷１３之１號,37.76,,鄉村區,乙種建築用地,1120826,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,57.1,3,2,2,有,無,2500000,43783,,0.0,0,防火巷增建陽台外推；,RPVNMLLJRHIGFDC28DA,48.54,0.0,8.56,無,014
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷３之２號二樓,30.84,住,,,1120815,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,123.57,3,1,1,有,有,9600000,77689,坡道平面,24.17,0,,RPSPMLOJRHIGFDC48DA,59.07,2.03,4.86,有,015
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄１４號４樓,31.86,住,,,1120824,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,有,3650000,34343,,0.0,0,,RPSPMLPJRHIGFDC58DA,73.46,0.04,7.54,無,
中山區,房地(土地+建物),基隆市中山區健民街１４巷１１弄１２之２號,27.38,住,,,1120824,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640820,50.96,2,1,1,有,無,2000000,39239,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPOOMLQJRHIGFDC18DA,47.34,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路２４０號５樓,31.58,住,,,1120813,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0770915,153.66,4,2,2,有,有,10750000,69960,,0.0,0,,RPSOMLRJRHIGFDC68DA,130.15,4.95,15.72,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１之４號９樓,12.12,住,,,1120815,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860103,109.03999999999999,3,2,2,有,有,7000000,64197,,0.0,0,,RPOOMLRJRHIGFDC28DA,76.6,0.0,9.0,有,
七堵區,土地,長安段95-9地號,17.86,,鄉村區,國土保安用地,1120822,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,101500,5683,,0.0,0,,RPXOMLRJRHIGFDC56DA,0.0,0.0,0.0,無,
七堵區,土地,長安段95-10地號,19.18,,鄉村區,國土保安用地,1120822,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,110000,5735,,0.0,0,,RPOPMLRJRHIGFDC38DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄２號３樓,34.98,住,,,1120811,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,135.57,4,2,2,有,無,4150000,30614,,0.0,0,,RPVOMLRJRHIGFDC98DA,103.21,1.1,11.44,無,
中正區,房地(土地+建物),基隆市中正區正義路１００巷１０３號,66.0,都市：其他:住宅區,,,1120802,土地3建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0570319,48.89,2,1,1,有,無,1800000,36817,,0.0,0,其他增建；,RPOOMLSJRHIGFDC38DA,48.89,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２６０號７樓,13.45,住,,,1120811,土地1建物1車位1,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,114.49,1,1,1,有,有,5100000,44545,坡道平面,0.0,0,其他增建；,RPQOMLTJRHIGFDC68DA,48.86,1.38,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２５９巷５１之３號　,35.09,住,,,1120811,土地6建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,177.82,4,2,2,有,無,8250000,46395,坡道平面,0.0,0,,RPRNMLLKRHIGFDC97DA,78.92,44.33,0.0,無,016
中正區,房地(土地+建物),基隆市中正區新豐街１４９號２樓,30.73,住,,,1120801,土地8建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721224,89.1,3,2,1,有,無,3300000,37037,,0.0,0,,RPQOMLLKRHIGFDC97DA,81.18,0.0,6.51,無,
安樂區,土地,觀音段194-21地號,187.0,住,,,1120811,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,11000000,58824,,0.0,0,含以買賣標的為基地，申請領得建照執照112基府都建字第00018號應一併移轉。,RPPNMLLKRHIGFDC87EA,0.0,0.0,0.0,無,017
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７７巷２４號,69.0,住,,,1120830,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0670721,75.86,3,2,2,有,無,1650000,21751,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPQNMLMKRHIGFDC08EA,75.86,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街８巷４１號１３樓　,12.11,,,,1120820,土地4建物1車位0,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,70.13,1,1,1,有,有,4400000,62741,,0.0,0,,RPUOMLLKRHIGFDC38DA,52.82,0.0,10.34,有,
中正區,房地(土地+建物),基隆市中正區新豐街２７０號２１樓,10.56,住,,,1120814,土地1建物1車位0,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,54.0,1,1,1,有,有,3650000,67593,,0.0,0,,RPOPMLLKRHIGFDC87DA,37.04,0.0,5.56,有,018
中正區,房地(土地+建物),基隆市中正區新豐街２９８號１０樓,19.38,住,,,1120803,土地1建物1車位0,十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,97.44,3,2,2,有,有,5300000,54392,,0.0,0,,RPPOMLLKRHIGFDC87DA,68.63,0.99,7.14,有,019
信義區,房地(土地+建物),基隆市信義區東明路２１３之３號,27.0,商,,,1120823,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640705,76.03,8,8,8,有,無,6950000,91411,,0.0,0,頂樓加蓋；,RPQNMLLKRHIGFDC87DA,76.03,0.0,0.0,無,020
中正區,建物,基隆市中正區中船路５巷３２號３樓,0.0,,,,1120830,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630207,33.96,1,1,1,有,無,850000,25029,,0.0,0,建物基地座落土地與國有財產署承租。；建物坐落地號僅設定地上權無所有權：港灣段二小段44-64地號；,RPPOMLQJRHIGFDC28DA,33.96,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路８２號１７樓之２,13.17,住,,,1120811,土地1建物1車位0,十七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,112.41,3,2,2,有,有,6650000,59158,,0.0,0,,RPQOMLPLQHIGFDC38DA,69.02,0.0,12.09,有,
安樂區,房地(土地+建物),基隆市安樂區新西街２６之３號,36.6,住,,,1120805,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690709,99.22,3,2,1,有,無,2400000,24189,,0.0,0,,RPOOMLLLQHIGFDC77DA,99.22,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１８６號９樓,22.39,住,,,1120812,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.55,3,2,2,有,有,6300000,42697,坡道平面,0.0,0,,RPQOMLLLQHIGFDC97DA,80.75,0.0,11.69,有,021
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１３號,28.5,住,,,1120820,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,主要建築材料：鋼筋水泥加強磚造,0600501,69.66,3,2,1,有,無,3300000,47373,,0.0,0,,RPRNMLPLQHIGFDC38DA,69.66,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區義六路３１號４樓,42.79,住,,,1120814,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720729,90.52,3,2,1,有,無,6800000,75122,,0.0,0,,RPTOMLPLQHIGFDC68DA,85.01,0.0,5.51,無,
中正區,房地(土地+建物),基隆市中正區新豐街１９８號１４樓,15.48,住,,,1120831,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,78.61,2,2,1,有,有,5300000,67421,,0.0,0,,RPUNMLLJRHIGFDC18DA,55.25,0.0,3.69,有,022
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄１１號５樓,21.66,住,,,1120828,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,84.12,3,2,1,有,無,2300000,27342,,0.0,0,,RPQOMLSLQHIGFDC68DA,66.23,1.1,5.53,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄２４號５樓,12.0,住,,,1120823,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,48.12,3,2,2,有,無,240000,4988,,0.0,0,,RPUNMLQJRHIGFDC68DA,37.1,0.55,4.33,無,023
信義區,房地(土地+建物),基隆市信義區信一路９６巷１０之２號,22.8,商,,,1120815,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670710,70.04,2,2,1,有,無,5100000,72816,,0.0,0,,RPVOMLOJRHIGFDC68DA,70.04,0.0,0.0,無,024
中山區,房地(土地+建物),基隆市中山區復興路２５９巷４６之１號３樓,31.01,住,,,1120809,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,110.07000000000001,3,2,1,有,無,4000000,36341,,0.0,0,,RPXNMLSJRHIGFDC56DA,87.6,0.0,10.16,無,025
安樂區,房地(土地+建物),基隆市安樂區麥金路１８１之４號３樓,13.23,住,,,1120820,土地8建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,113.4,3,2,2,有,有,8150000,71869,,0.0,0,,RPPNMLSJRHIGFDC48EA,77.43,0.22,8.52,有,026
七堵區,房地(土地+建物),基隆市七堵區崇信街２１巷４之３號,31.0,住,,,1120815,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621203,68.45,3,2,2,有,無,4300000,62820,,0.0,0,陽台外推；頂樓加蓋；,RPTPMLMKRHIGFDC48DA,68.45,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路３５７號５樓,17.69,住,,,1120803,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821123,136.43,3,2,2,有,有,8500000,62303,坡道平面,12.63,0,,RPTOMLMKRHIGFDC38DA,101.96,0.0,8.62,有,027
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２４號,26.29,住,,,1120817,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,2,1,有,無,5200000,54155,,0.0,0,未登記建物；,RPTNMLNKRHIGFDC38DA,76.23,9.57,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街３０８號,124.01,,山坡地保育區,丙種建築用地,1120823,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,5,3,6,有,有,16500000,64322,,0.0,0,,RPQOMLMKRHIGFDC08DA,209.26,14.57,24.26,有,028
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７８號２樓,32.26,住,,,1120804,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,123.67999999999999,3,1,1,有,有,8650000,69933,坡道機械,17.52,0,,RPRPMLLKRHIGFDC18DA,60.92,0.96,6.44,有,029
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之２號十樓,25.64,住,,,1120812,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,202.79,3,2,2,有,有,15680000,83809,坡道平面,31.21,1300000,預售屋、或土地及建物分件登記案件；,RPUPMLLKRHIGFDC48DA,113.76,0.0,12.82,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛五路６巷１９弄２２之２號,24.0,住,,,1120820,土地3建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700202,88.53,4,1,1,有,無,3500000,39535,,0.0,0,,RPUNMLOKRHIGFDC58DA,88.53,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區義六路２８號二十三樓,48.93,住,,,1120814,土地1建物1車位3,二十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030314,355.05,4,2,3,有,有,39800000,112097,坡道平面,73.56,0,,RPQNMLOKRHIGFDC18DA,165.12,15.26,16.37,有,030
安樂區,房地(土地+建物),基隆市安樂區武嶺街２１７之４號７樓,34.3,住,,,1120812,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850406,124.07,3,2,2,有,有,6000000,48360,,0.0,0,,RPRNMLOKRHIGFDC28DA,90.89,0.0,9.1,有,031
中正區,房地(土地+建物),基隆市中正區祥豐街３８７之３號,24.0,住,,,1120820,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650809,67.35,4,2,2,有,無,2700000,40089,,0.0,0,頂樓加蓋；,RPQPMLOKRHIGFDC38DA,67.35,0.0,0.0,無,032
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街６０巷５號,138.83,都市：其他:住宅區,,,1120801,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0710712,115.24,3,3,3,有,無,3000000,26033,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLOKRHIGFDC18DA,115.24,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區自強路１２之２號,17.37,住,,,1120828,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770903,62.41,3,2,2,有,無,2700000,43262,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLNKRHIGFDC48EA,57.88,0.0,4.53,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷８１號４樓,34.11,住,,,1120814,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021204,146.62,3,2,2,有,有,12600000,85936,坡道機械,15.05,0,,RPQOMLSJRHIGFDC58DA,80.23,9.75,8.16,有,033
七堵區,房地(土地+建物),基隆市七堵區東新街７６巷１之５號,15.11,住,,,1120819,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820427,50.13,3,2,1,有,無,2500000,49870,,0.0,0,土地增值稅32049由買方負擔親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKKRHIGFDC67DA,43.8,0.0,4.01,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３２２號２樓,25.46,住,,,1120810,土地2建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,181.82,4,2,2,有,有,8800000,48400,坡道平面,36.83,0,,RPWNMLLKRHIGFDC48DA,108.75,1.43,12.89,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路７１之３號,31.56,住,,,1120830,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760711,90.96,4,1,1,有,無,4200000,46174,,0.0,0,頂樓加蓋遮雨棚陽台外推；,RPXNMLLKRHIGFDC58DA,79.09,0.0,6.96,無,034
信義區,房地(土地+建物),基隆市信義區深澳坑路６巷１９號５樓,30.71,住,,,1120802,土地2建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850909,114.11999999999999,3,1,2,有,無,4650000,40747,,0.0,0,,RPPPMLOJRHIGFDC18DA,88.94,0.0,17.02,有,
中正區,房地(土地+建物),基隆市中正區觀海街１５３號２樓,6.07,住,,,1120813,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,30.9,1,1,1,有,有,1850000,59871,,0.0,0,,RPRNMLNKQHIGFDC08DA,20.79,0.0,3.35,有,035
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３１４號４樓,42.5,住,,,1120802,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840919,149.5,3,2,2,有,有,8500000,56856,坡道平面,0.0,0,陽台外推；,RPWNMLOJQHIGFDC58DA,127.82,5.22,10.05,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３８號４樓,5.79,住,,,1120813,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,1,1,有,有,2300000,70661,,0.0,0,,RPUOMLOKQHIGFDC58DA,21.22,0.0,3.67,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之３號７樓,21.21,住,,,1120810,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,119.77000000000001,3,2,2,有,有,7000000,58445,,0.0,0,,RPPNMLRLQHIGFDC38DA,87.98,1.63,8.79,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷８１之１號,50.02,住,,,1120808,土地1建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,94.27000000000001,3,1,1,有,無,6660000,70648,,0.0,0,,RPSPMLMLQHIGFDC38DA,77.3,0.0,6.01,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷８３號,48.95,住,,,1120808,土地1建物1車位0,一層，二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,92.87,3,1,1,有,無,6780000,73005,,0.0,0,其他增建；,RPTPMLMLQHIGFDC48DA,75.9,3.15,2.86,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１０號５樓,18.65,住,,,1120810,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,113.16,3,2,2,有,有,7000000,61859,,0.0,0,陽台外推；,RPRNMLNLQHIGFDC18DA,86.85,4.0,8.64,有,036
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２４號７樓,17.49,住,,,1120804,土地7建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.69,3,2,2,有,有,4600000,70026,,0.0,0,,RPRNMLPJRHIGFDC28DA,48.56,0.59,4.91,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷５５號　,32.12,住,,,1120822,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,106.87,2,2,2,有,無,5600000,52400,,0.0,0,陽台外推；,RPROMLPJRHIGFDC38DA,54.97,43.67,0.0,無,
信義區,房地(土地+建物),基隆市信義區孝東路１２２號六樓,14.24,住,,,1120805,土地1建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,103.18,2,2,1,有,有,9000000,87226,,0.0,0,,RPWNMLTJRHIGFDC56DA,63.12,0.0,7.83,有,037
中山區,房地(土地+建物),基隆市中山區復興路１１之１號,18.6,都市：其他:住宅區,,,1120825,土地3建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651221,55.25,0,0,0,無,無,5760000,104253,,0.0,0,夾層；,RPWNMLRJRHIGFDC98DA,55.25,0.0,0.0,無,038
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之５１號６樓之７,8.82,住,,,1120819,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,50.06999999999999,1,1,1,有,有,3900000,77891,,0.0,0,,RPWNMLSJRHIGFDC09DA,35.99,1.01,3.12,有,039
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄１９號４樓,29.36,住,,,1120815,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,109.12,3,2,2,有,有,4300000,39406,,0.0,0,鐵鋁窗增建其他增建；,RPPNMLPKRHIGFDC28EA,75.71,0.0,8.02,無,
七堵區,房地(土地+建物),基隆市七堵區工建西路２２之１３號,24.3,住,,,1120826,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710525,81.0,2,2,1,有,無,2800000,34568,,0.0,0,,RPXOMLOKRHIGFDC98DA,71.56,0.0,9.44,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之２３號６樓之８,11.31,住,,,1120829,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,64.42,2,1,1,有,有,4478100,69514,,0.0,0,,RPOOMLPKRHIGFDC18DA,45.83,0.76,5.93,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８５號１０樓,10.39,住,,,1120804,土地3建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,86.16,2,2,1,有,有,8700000,100975,坡道平面,0.0,0,,RPPQMLOKRHIGFDC38DA,36.86,1.89,10.81,有,040
中山區,房地(土地+建物),基隆市中山區復興路３３４巷２號６樓之７,25.03,住,,,1120820,土地3建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960810,76.81,1,1,1,有,有,3800000,49473,,0.0,0,頂樓加蓋；,RPTNMLOKRHIGFDC48DA,38.37,2.85,2.86,有,
信義區,土地,福祿段786地號,57.0,住,,,1120831,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,950000,16667,,0.0,0,本買賣含地上違章建築物,RPUPMLMKRHIGFDC58DA,0.0,0.0,0.0,無,041
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷５弄１５號,16.56,,,,1120827,土地5建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840304,72.2,1,1,1,有,有,6000000,83102,,0.0,0,,RPPNMLMKRHIGFDC87DA,60.71,2.84,0.0,有,042
中山區,房地(土地+建物),基隆市中山區復興路３３１巷１４號５樓,25.11,住,,,1120831,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860725,79.94,3,2,1,有,無,3450000,43157,,0.0,0,,RPPOMLNKRHIGFDC08DA,66.67,0.0,9.52,無,043
信義區,房地(土地+建物),基隆市信義區中興路６１巷１４號,82.0,住,,,1120821,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0560207,122.04,3,2,2,有,無,5700000,46706,,0.0,0,空地增建外推其他增建；,RPWNMLOKRHIGFDC78DA,122.04,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區武昌街１７之１８號,20.75,商,,,1120818,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680314,64.45,3,1,2,有,無,2800000,43445,,0.0,0,,RPPOMLPKRHIGFDC28DA,64.45,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區八斗街８４號５樓,35.0,住,,,1120827,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720725,120.9,3,2,2,有,無,2500000,20678,,0.0,0,,RPQNMLSKRHIGFDC58DA,111.26,0.0,9.64,無,
七堵區,房地(土地+建物),基隆市七堵區泰和街７０號,25.47,住,,,1120828,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0790505,77.66,1,1,1,有,無,5300000,68246,,0.0,0,,RPUNMLSKRHIGFDC98DA,66.38,6.6,0.0,無,
中正區,車位,基隆市中正區觀海街１３７號等公共設施,0.0,,,,1120818,土地0建物1車位2,,,其他,,,,86.86,0,0,0,無,有,2100000,,坡道平面,86.86,2100000,建物坐落地號僅設定地上權無所有權：長潭段845-3地號；僅車位交易；,RPVNMLSKRHIGFDC09DA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２５９號２樓,33.83,住,,,1120814,土地2建物1車位3,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,247.21,4,2,3,有,有,12100000,48946,坡道平面,0.0,0,,RPOOMLSKRHIGFDC48DA,101.09,0.45,14.15,有,
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,住,,,1120818,土地3建物1車位1,,,其他,,,,15.87,0,0,0,無,有,1900000,,坡道平面,15.87,1900000,僅車位交易；,RPROMLOKRHIGFDC38DA,0.0,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區正義路７４巷２８號,45.0,住,,,1120825,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0570604,59.06,2,1,1,有,無,2440000,41314,,0.0,0,本案係親屬間之買賣雙方同意以112年贈與稅免稅額度新台幣244萬元整為買賣總價金移轉所需相關稅費及代書費均由買方負擔經扣抵後賣方未收取價金.親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPOOMLOJRHIGFDC97DA,59.06,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷４２號乙,26.25,都市：其他:住宅區,,,1120813,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0581202,60.16,2,1,1,有,無,1600000,26596,,0.0,0,,RPPOMLPKQHIGFDC18DA,60.16,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路７巷１０號４樓,30.4,住,,,1120722,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850905,79.67,3,1,3,有,無,4200000,52717,,0.0,0,,RPPNMLNLPHIGFDC87DA,58.32,0.0,7.11,無,044
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷５７弄１８號,143.94,商,,,1120710,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1040904,256.68,4,2,5,有,有,17500000,68178,一樓平面,0.0,0,1樓現況作車庫使用,RPQOMLOLQHIGFDC28DA,229.47,0.0,23.37,無,045
仁愛區,房地(土地+建物)+車位,基隆市仁愛區龍安街１９８巷３３號八樓,24.33,住,,,1120719,土地2建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931101,159.01999999999998,3,2,2,有,有,11680000,73450,坡道平面,0.0,0,,RPROMLPLQHIGFDC48DA,87.75,0.0,10.94,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３４５號４樓,16.05,住,,,1120729,土地3建物1車位1,四層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,144.41,3,2,2,有,有,14300000,99024,坡道平面,0.0,0,,RPWNMLKMQHIGFDC48DA,79.29,2.57,8.78,有,046
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２之１號５樓,22.48,住,,,1120714,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,72.48,0,0,0,無,有,6500000,89680,,0.0,0,,RPVNMLOJRHIGFDC58DA,42.99,0.0,4.96,有,
仁愛區,房地(土地+建物),基隆市仁愛區延平街４６之１號４樓,26.82,住,,,1120710,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0721129,123.43,3,2,2,有,有,9650000,78182,,0.0,0,,RPVNMLPJRHIGFDC68DA,87.89,0.0,9.79,有,