﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區新豐街３５６號１１樓,11.88,住,,,1120902,土地2建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,65.58,2,1,1,有,有,4000000,60994,,0.0,0,,RPQOMLOJRHIGFDC18DA,50.4,0.0,5.65,有,001
中正區,車位,基隆市中正區新豐街３００號等共同使用,0.0,,,,1120902,土地0建物1車位1,,,其他,,,,36.84,0,0,0,無,有,1200000,,坡道平面,36.83,1200000,建物坐落地號僅設定地上權無所有權：調和段1414地號；僅車位交易；,RPSOMLOJRHIGFDC38DA,0.0,0.0,0.0,有,002
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷１０弄１７號,137.67,住,,,1120905,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0791011,308.45,7,4,6,有,無,17200000,55763,,0.0,0,其他增建；含租約；,RPQOMLOKRHIGFDC28DA,211.8,84.03,12.62,無,003
中山區,房地(土地+建物),基隆市中山區安一路６５號４樓,18.14,商,,,1120911,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630705,58.01,3,0,1,有,無,2500000,43096,,0.0,0,未登記建物；,RPVPMLOKRHIGFDC88DA,58.01,0.0,0.0,無,004
七堵區,土地,溪頭段532地號,3.53,住,,,1120901,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,192462,54522,,0.0,0,,RPUNMLPKRHIGFDC68DA,0.0,0.0,0.0,無,005
安樂區,土地,西定段1154地號,55.77,,,,1120901,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3500000,62758,,0.0,0,土地地上有未辦保存登記之房屋一併移轉未登記建物；,RPUOMLSKRHIGFDC09DA,0.0,0.0,0.0,無,006
安樂區,房地(土地+建物),基隆市安樂區新西街４巷２３號,24.0,住,,,1120911,土地2建物1車位0,全,一層,透天厝,住家用,磚造,0500401,27.82,0,0,0,無,無,1000000,35945,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；瑕疵物件；,RPTNMLTKRHIGFDC09EA,27.82,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區信六路１６號六樓之三；信六路１６號六樓之四,7.84,商,,,1120906,土地1建物2車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860414,67.09,3,2,2,有,有,5600000,83470,升降機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLTKRHIGFDC68DA,38.81,0.0,10.14,有,
信義區,房地(土地+建物),基隆市信義區信一路２６巷１６號,39.5,商,,,1120901,土地1建物1車位0,全,二層,透天厝,住家用,磚造,0490500,56.91,3,2,4,有,無,6000000,105430,,0.0,0,增建3-4樓二等親買賣未登記建物；,RPRRMLKLRHIGFDC38DA,56.91,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街６４號丙,0.0,,,,1120915,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590127,77.72,3,2,2,有,無,3000000,38600,,0.0,0,,RPSPMLSKRHIGFDC98DA,77.72,0.0,0.0,無,007
七堵區,房地(土地+建物),基隆市七堵區東新街１６之３號,19.5,商,,,1120901,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650518,63.0,2,1,1,有,無,3450000,54762,,0.0,0,,RPTOMLSJRHIGFDC88DA,63.0,0.0,0.0,無,008
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４５５巷６號,33.75,住,,,1120911,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0641008,80.8,3,1,1,有,無,4180000,51733,,0.0,0,,RPRNMLNKRHIGFDC18DA,80.8,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路二段１６６巷１４之６號,29.71,住,,,1120906,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700724,99.57000000000001,3,2,1,有,有,7500000,75324,,0.0,0,,RPVOMLMKRHIGFDC58DA,76.73,0.0,8.47,有,009
七堵區,土地,長安段727地號,80.64,,鄉村區,乙種建築用地,1120904,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2550000,31622,,0.0,0,,RPRNMLMLRHIGFDC28EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１６巷５０之３號,21.28,住,,,1120901,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720310,70.96,3,1,1,有,無,1800000,25366,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPSNMLMLRHIGFDC38EA,70.96,0.0,0.0,無,010
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５９號１１樓,24.72,住,,,1120905,土地3建物1車位1,十一層,二十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,233.64,3,2,2,有,有,22800000,96432,坡道平面,15.87,1800000,,RPXOMLLKRHIGFDC68DA,125.51,4.57,23.48,有,011
安樂區,房地(土地+建物),基隆市安樂區麥金路４２１巷１０７之４號,26.76,住,,,1120908,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,2,1,有,無,1400000,22798,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRPMLOKRHIGFDC48DA,61.41,0.0,0.0,無,012
中正區,房地(土地+建物),基隆市中正區信六路１６號１０樓之１,5.83,商,,,1120916,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860414,48.099999999999994,1,1,1,有,有,2900000,60291,,0.0,0,,RPUUMLMLRHIGFDC56DA,21.67,8.51,9.65,有,013
信義區,房地(土地+建物)+車位,基隆市信義區正信路５１號７樓,27.31,住,,,1120911,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841021,166.79,4,2,2,有,有,7500000,44967,升降機械,0.0,0,頂樓加蓋；,RPUNMLNLRHIGFDC58DA,124.51,8.15,14.73,有,014
中正區,房地(土地+建物),基隆市中正區中正路４８２號４樓,10.59,商,,,1120909,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740619,51.62,3,1,2,有,無,2250000,43588,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLNLRHIGFDC28DA,46.22,0.0,0.93,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之１９號５樓,18.37,住,,,1120901,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831125,101.50999999999999,3,2,2,有,有,5300000,52212,,0.0,0,,RPSVMLLLRHIGFDC98DA,78.93,1.07,9.3,有,015
仁愛區,房地(土地+建物),基隆市仁愛區龍安街２０８之１號六樓,14.82,住,,,1120902,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970908,90.87,2,1,1,有,有,8220000,90459,,0.0,0,,RPPNMLPLRHIGFDC38EA,59.85,3.33,6.32,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１６號５樓,21.32,住,,,1120908,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,86.97999999999999,2,2,1,有,無,1800000,20694,,0.0,0,,RPUOMLSJRHIGFDC98DA,69.07,1.1,6.96,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５６號３樓,26.29,住,,,1120918,土地2建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831015,94.76,3,2,2,有,有,3200000,33770,,0.0,0,,RPOOMLQLRHIGFDC38DA,76.3,1.92,4.62,有,016
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄３０號４樓,29.06,住,,,1120829,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,119.03999999999999,3,2,2,有,無,3000000,25204,,0.0,0,,RPQOMLLJRHIGFDC87DA,97.83,1.1,6.54,無,
七堵區,房地(土地+建物),基隆市七堵區麗景一街１８號,170.0,,山坡地保育區,丙種建築用地,1120815,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0800603,247.24,4,3,4,有,有,13880000,56140,,0.0,0,含裝潢費；其他增建；,RPSOMLSKQHIGFDC78DA,204.63,33.17,9.44,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街９之１號１４樓,24.11,住,,,1120818,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830811,160.57,3,2,2,有,有,9400000,58541,坡道平面,0.0,0,,RPRNMLSJRHIGFDC58DA,94.57,2.35,14.2,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１６９之３號６樓,13.48,住,,,1120819,土地8建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,114.82,3,2,2,有,有,8250000,71852,,0.0,0,,RPQPMLLKRHIGFDC08DA,78.26,0.0,9.51,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２４８號１１樓,15.19,住,,,1120812,土地1建物1車位1,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,120.63,2,2,1,有,有,5500000,45594,坡道平面,0.0,0,,RPXNMLOKRHIGFDC88DA,55.25,0.0,3.69,有,017
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１１８號,80.47,住,,,1120805,土地1建物1車位0,二層，三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0930406,237.20999999999998,4,3,4,有,有,15880000,66945,,0.0,0,,RPUOMLOKRHIGFDC68DA,117.19,28.21,19.57,無,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷２號４樓之２０,12.16,住,,,1120827,土地3建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960810,36.980000000000004,0,0,0,無,有,2550000,68956,,0.0,0,,RPWNMLNKRHIGFDC68DA,19.22,0.0,2.3,有,018
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號４樓之１,15.53,商,,,1120814,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,128.66,3,2,2,有,有,11800000,91715,坡道平面,27.14,0,,RPWOMLSKRHIGFDC66DA,58.98,2.14,5.22,有,019
信義區,房地(土地+建物),基隆市信義區東明路７７巷１６０號５樓,26.98,,,,1120805,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,97.15,3,2,1,有,無,3500000,36027,,0.0,0,,RPOPMLSKRHIGFDC58DA,81.01,0.0,9.05,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷４７號１６樓,15.19,,,,1120822,土地4建物1車位1,十六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,108.47,3,2,2,有,有,7550000,69604,坡道平面,0.0,0,車位編號:45號,RPQPMLSKRHIGFDC78DA,67.08,1.79,7.75,有,020
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１２０之４號,23.16,住,,,1120822,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,86.73,3,2,2,有,無,3500000,40355,,0.0,0,陽台外推；頂樓加蓋；,RPPNMLTKRHIGFDC58DA,79.8,0.0,6.93,無,
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６４弄１１之３號,54.56,住,,,1120818,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681019,106.02,7,0,7,有,無,6250000,58951,,0.0,0,頂樓加蓋；,RPWNMLTKRHIGFDC66DA,106.02,0.0,0.0,無,021
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１２弄２９之４號,32.26,都市：其他:道路用地,,,1120826,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701130,92.89,3,2,1,有,無,3500000,37679,,0.0,0,,RPPNMLSKRHIGFDC58EA,80.44,0.0,12.45,無,022
信義區,房地(土地+建物),基隆市信義區東明路７７巷６９號,40.12,都市：其他:道路用地,,,1120808,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711030,102.57,3,2,2,有,無,7800000,76046,,0.0,0,,RPPNMLKLRHIGFDC87EA,93.29,9.28,0.0,無,023
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６０８號,33.18,住,,,1120831,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1001013,128.95999999999998,3,2,2,有,有,10500000,81421,,0.0,0,,RPPPMLSKRHIGFDC68DA,81.07,6.15,9.05,有,024
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８６巷２號２樓,42.44,商,,,1120812,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,99.85000000000001,3,2,2,有,無,3950000,39563,,0.0,0,鐵窗增建其他增建；,RPQNMLPKRHIGFDC28DA,79.91,0.0,14.82,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷１４號２樓,31.04,住,,,1120831,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741203,112.14,3,2,3,有,無,5750000,51275,,0.0,0,其他增建；,RPPPMLOKRHIGFDC28DA,103.65,0.0,8.49,無,025
信義區,房地(土地+建物),基隆市信義區東峰街１４號５樓,21.85,住,,,1120812,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821220,75.32,2,1,1,有,無,2800000,37175,,0.0,0,,RPOUMLTKRHIGFDC56DA,65.98,0.0,6.57,無,026
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷９１之４號,30.45,住,,,1120815,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690729,72.41,3,2,1,有,無,3720000,51374,,0.0,0,陽台外推；,RPQPMLKLRHIGFDC08DA,72.41,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷８號１２樓,26.46,商,,,1120815,土地8建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0860630,154.78,3,2,2,有,有,13000000,83990,,0.0,0,車位:兩年抽籤一次。,RPSRMLKLRHIGFDC48DA,90.63,0.0,12.38,有,027
中正區,房地(土地+建物),基隆市中正區正義路２巷１８號,24.0,都市：其他:住宅區,,,1120820,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0570829,76.42,2,1,1,有,無,2500000,32714,,0.0,0,,RPPNMLNKRHIGFDC97DA,76.42,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９６號十三樓之３,15.19,住,,,1120826,土地1建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1080212,63.47,1,1,1,有,有,4220000,66488,,0.0,0,,RPXOMLQJRHIGFDC09DA,37.96,0.0,4.6,有,
中正區,房地(土地+建物),基隆市中正區中正路１０２號１０樓之１,4.24,商,,,1120822,土地2建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0670626,43.29,1,1,1,有,無,2680000,61908,,0.0,0,陽台外推；,RPPOMLLJRHIGFDC77DA,39.64,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區東美一街８０號,62.51,住,,,1120813,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0781111,115.82,3,3,2,有,無,7600000,65619,,0.0,0,,RPXPMLRKQHIGFDC66DA,83.56,25.06,7.2,無,
七堵區,房地(土地+建物),基隆市七堵區永富路１６號,39.03,住,,,1120810,土地4建物1車位0,一層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730914,181.09,0,0,0,無,無,11300000,62400,,0.0,0,夾層；,RPVQMLKLRHIGFDC68DA,166.4,14.69,0.0,無,028
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１３弄１９號２樓,26.81,住,,,1120812,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,103.76,3,2,1,有,無,4650000,44815,,0.0,0,,RPQRMLKLRHIGFDC28DA,71.97,0.0,7.51,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９０號７樓,22.39,住,,,1120808,土地1建物1車位1,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.51999999999998,3,2,2,有,有,6500000,44062,坡道平面,0.0,0,,RPWRMLKLRHIGFDC88DA,80.75,0.0,11.69,有,029
中正區,房地(土地+建物),基隆市中正區中正路６５６巷１７８號,48.0,住,,,1120819,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0610814,67.62,2,2,1,有,無,4000000,59154,,0.0,0,,RPRNMLLLRHIGFDC08DA,67.62,0.0,0.0,無,030
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４３８號,21.68,住,,,1120809,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,164.61,4,2,3,有,有,5450000,33109,,0.0,0,,RPSQMLLLRHIGFDC48DA,66.91,73.56,0.0,有,031
安樂區,房地(土地+建物),基隆市安樂區武崙街２０１號,9690.84,住,,,1120801,土地18建物3車位0,全,二層,透天厝,商業用,鋼筋混凝土、加強磚造、鋼鐵造（有牆）,0920825,5136.29,0,0,0,無,無,592445049,115345,,0.0,0,1.交易標的地上建物係供旅館業使用2.為符合購買標的之完整供後續開發利用買賣交易含毗鄰道路用地之永久使用權且需部分土地之共有人日後配合簽訂買賣契約具重建或重劃、都更等效益；包含公共設施保留地用地；,RPVQMLLLRHIGFDC78DA,4860.74,135.61,139.94,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４７８號５樓,20.01,住,,,1120827,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,90.03999999999999,3,2,1,有,有,3000000,33319,,0.0,0,,RPQRMLLLRHIGFDC38DA,56.06,0.81,11.46,有,032
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷３１之３號,22.86,,,,1120825,土地9建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,45.56,3,2,2,有,無,1500000,32924,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPSMLLLRHIGFDC38DA,42.19,0.0,3.38,無,033
仁愛區,建物,基隆市仁愛區愛一路５８之２號,0.0,,,,1120823,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),辦公用,鋼筋混凝土造,0671124,50.14,1,1,1,有,無,2400000,47866,,0.0,0,,RPPVMLLLRHIGFDC68DA,38.95,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３００號４樓,22.07,住,,,1120811,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,120.57000000000001,3,2,2,有,有,6300000,52252,,0.0,0,,RPQVMLLLRHIGFDC78DA,91.51,0.0,10.42,有,034
仁愛區,建物,基隆市仁愛區愛一路６３之２號,0.0,,,,1120823,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),辦公用,鋼筋混凝土造,0671124,50.14,1,1,1,有,無,2400000,47866,,0.0,0,,RPRVMLLLRHIGFDC88DA,38.95,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１０３之２號,26.43,住,,,1120827,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630607,68.25,2,1,1,有,無,3520000,51575,,0.0,0,陽台外推；,RPXNMLPKRHIGFDC98DA,68.25,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷４６號４樓,46.05,住,,,1120813,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771114,128.36,5,2,2,有,無,4500000,35058,,0.0,0,,RPRPMLTKRHIGFDC98DA,115.78,0.0,12.58,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１６３號７樓,32.34,住,,,1120815,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1071009,126.36999999999999,2,1,1,有,有,9000000,71219,坡道平面,35.85,0,,RPXNMLMLQHIGFDC68DA,50.76,2.69,5.46,有,035
中山區,土地,仁德段224地號,151.0,住,,,1120813,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1500000,9934,,0.0,0,未登記建物；,RPXOMLOKQHIGFDC88DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武聖街４９巷９９號,143.17,住,,,1120818,土地1建物1車位1,全,四層,透天厝,其他,鋼筋混凝土造,0850604,209.49,4,2,3,有,無,12500000,59669,坡道平面,0.0,0,增建:廚房、二次施工增建其他增建；,RPRNMLMLQHIGFDC08DA,159.85,36.75,12.89,無,
七堵區,土地,台五線段805地號,13.37,住,,,1120808,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,488786,36558,,0.0,0,,RPXNMLMKRHIGFDC68DA,0.0,0.0,0.0,無,036
七堵區,土地,台五線段805地號,26.75,住,,,1120808,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,977572,36545,,0.0,0,,RPOOMLMKRHIGFDC87DA,0.0,0.0,0.0,無,036
七堵區,土地,台五線段805地號,13.37,住,,,1120808,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,488786,36558,,0.0,0,,RPWOMLMKRHIGFDC68DA,0.0,0.0,0.0,無,036
七堵區,土地,台五線段805地號,13.37,住,,,1120808,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,488786,36558,,0.0,0,,RPXOMLMKRHIGFDC78DA,0.0,0.0,0.0,無,036
中正區,房地(土地+建物),基隆市中正區祥豐街１７７巷５０之１號四樓,41.5,都市：其他:住宅區(住一),,,1120825,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670130,78.73,3,2,1,有,無,2000000,25403,,0.0,0,,RPQNMLMLRHIGFDC18EA,78.73,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄３２號３樓,24.72,住,,,1120819,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,99.78999999999999,3,2,2,有,無,3100000,31065,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNLRHIGFDC18EA,78.14,1.1,7.95,無,
七堵區,土地,台五線段805地號,12.85,住,,,1120808,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,485934,37816,,0.0,0,,RPQNMLNLRHIGFDC28EA,0.0,0.0,0.0,無,036
七堵區,土地,台五線段871地號,0.52,都市：其他:道路用地,,,1120808,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2853,0,,0.0,0,,RPRNMLNLRHIGFDC38EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街６７巷４０號,100.37,,山坡地保育區,丙種建築用地,1120805,土地2建物1車位0,全,四層,透天厝,其他,鋼筋混凝土造,0880703,204.33,4,2,3,有,有,12000000,58729,,0.0,0,,RPVPMLTKRHIGFDC76DA,168.06,20.5,14.96,無,041
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２１號５樓,26.76,住,,,1120825,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,97.44,3,2,2,有,有,2550000,26170,,0.0,0,,RPXNMLSKRHIGFDC66DA,77.65,0.0,9.57,無,042
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２００號１１樓,21.55,住,,,1120819,土地1建物1車位1,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,152.82999999999998,3,2,2,有,有,7800000,51037,坡道平面,0.0,0,,RPPNMLOKRHIGFDC08DA,76.47,0.0,7.36,有,043
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號５樓之１,15.53,商,,,1120825,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,13360000,103888,坡道平面,27.14,0,,RPTSMLMLRHIGFDC88DA,58.92,2.14,5.22,有,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５３號６樓,21.82,住,,,1120809,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,94.26,3,2,2,有,有,2080000,22067,,0.0,0,,RPVSMLMLRHIGFDC09DA,61.65,0.81,6.88,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路５７之１４號４樓,29.76,住,,,1120830,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870123,96.89,3,2,2,有,無,4060000,41903,,0.0,0,,RPPUMLMLRHIGFDC68DA,78.27,0.0,5.13,無,045
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６４弄１８之２號,57.25,住,,,1120804,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681103,99.09,3,2,2,有,無,4380000,44202,,0.0,0,陽台外推；,RPPNMLNLRHIGFDC08DA,99.09,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１８５號,37.59,住,,,1120806,土地1建物1車位1,一層，二層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0870520,202.87,0,0,0,無,有,10670000,52595,坡道機械,10.8,0,,RPTNMLNLRHIGFDC48DA,137.91,0.93,7.74,有,046
七堵區,房地(土地+建物),基隆市七堵區大德路２６號,7.29,住,,,1120825,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840116,28.05,2,3,2,有,無,2400000,85561,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPVRMLKLRHIGFDC78DA,19.59,2.77,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２９８號２２樓,38.34,住,,,1120829,土地1建物1車位1,二十二層，二十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,233.13,4,2,2,有,有,14500000,62197,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXUMLLLRHIGFDC76DA,138.42,2.41,13.19,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２４１號１９樓,6.83,住,,,1120825,土地3建物1車位0,十九層,二十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,7000000,99587,,0.0,0,,RPXNMLNLRHIGFDC88DA,36.86,1.89,10.81,有,047
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７８之５號十四樓,16.65,都市：其他:道路用地,,,1120820,土地5建物1車位1,十四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.72,2,2,1,有,有,6600000,57531,坡道平面,0.0,0,,RPSOMLPLRHIGFDC68DA,55.92,0.86,8.67,有,048
七堵區,房地(土地+建物),基隆市七堵區泰和街６４之１號,25.47,住,,,1120805,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790505,78.83000000000001,3,2,1,有,無,2400000,30445,,0.0,0,,RPPQMLTKRHIGFDC88DA,67.44,0.0,6.71,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄１４號３樓,32.13,住,,,1120822,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740704,116.25,3,2,2,有,無,5800000,49892,,0.0,0,陽台外推；,RPPNMLPLRHIGFDC28DA,93.32,1.94,11.7,無,049
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１０號１５樓之１,29.98,住,,,1120825,土地7建物1車位0,十五層，十六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,113.28,3,2,2,有,有,5000000,44138,,0.0,0,,RPROMLLKRHIGFDC08DA,87.22,1.09,5.22,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９０巷４號４樓,36.06,住,,,1120823,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,98.11999999999999,4,2,1,有,無,4200000,42805,,0.0,0,陽台外推；,RPPNMLRJRHIGFDC28DA,76.85,0.0,16.53,無,050
信義區,房地(土地+建物),基隆市信義區義五路８巷３之３號,25.25,商,,,1120815,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660719,59.82,2,2,1,有,無,4800000,80241,,0.0,0,陽台外推；,RPPNMLSKQHIGFDC38DA,59.82,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷２號九樓,46.66,住,,,1120813,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1061109,176.95999999999998,4,2,2,有,有,15150000,85613,坡道平面,24.17,0,,RPPOMLSJRHIGFDC48DA,91.36,3.11,6.88,有,051
七堵區,房地(土地+建物),基隆市七堵區崇信街１８號４樓,27.75,住,,,1120822,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780126,120.39,3,2,2,有,無,9000000,74757,,0.0,0,本案建物包含地下室2個機車位,RPUNMLTLQHIGFDC09DA,120.39,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０號２樓,31.25,都市：其他:住宅區(住一),,,1120802,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101014,120.18,2,1,1,有,有,7950000,66151,坡道機械,0.0,0,,RPPOMLTJRHIGFDC58DA,58.08,0.86,7.25,有,052
七堵區,房地(土地+建物),基隆市七堵區工建路１０４巷７號４樓,31.8,住,,,1120811,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800822,107.07,4,1,2,有,無,3600000,33623,,0.0,0,,RPWNMLPLRHIGFDC98DA,94.27,0.0,10.47,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄４３號７樓,21.84,住,,,1120823,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,108.50999999999999,3,2,1,有,有,4500000,41471,,0.0,0,,RPWOMLPLRHIGFDC09DA,83.85,0.0,9.72,有,
中正區,房地(土地+建物)+車位,基隆市中正區正義路２９巷１１之４號二樓,10.51,商,,,1120829,土地2建物1車位1,二層,七層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0850926,85.16,2,1,1,有,有,5400000,63410,升降機械,0.0,0,車位編號：10號陽台外推；,RPPNMLQLRHIGFDC38DA,53.39,1.98,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１０樓之６,12.53,商,,,1120816,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,95.66,2,1,1,有,有,9000000,94083,坡道機械,13.57,0,,RPROMLNLRHIGFDC38DA,46.4,2.54,4.51,有,053
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１５５號２樓,31.28,住,,,1120724,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1071009,107.47,2,1,1,有,有,7000000,74827,坡道機械,17.93,300000,,RPVNMLLKQHIGFDC28DA,50.74,3.02,4.52,有,054
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號八樓之一,3.18,商,,,1120710,土地2建物1車位0,八層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,57.59,1,1,1,有,有,6700000,116340,,0.0,0,親屬買賣親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSKPHIGFDC09DA,37.11,0.0,3.59,有,055
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號八樓之五,7.55,商,,,1120719,土地2建物1車位1,八層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,163.95999999999998,3,2,2,有,有,16500000,100634,坡道平面,0.0,0,,RPQNMLTKRHIGFDC68DA,80.6,0.0,14.26,有,
中山區,房地(土地+建物),基隆市中山區復旦路１７之８號２樓,33.73,住,,,1120731,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780408,117.9,2,1,1,有,無,5700000,48346,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLTKRHIGFDC68DA,98.19,0.0,10.95,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街６３巷２號６樓,37.91,,山坡地保育區,丙種建築用地,1120724,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880611,104.47999999999999,2,2,2,有,有,6250000,59814,坡道平面,0.0,0,,RPPNMLTKRHIGFDC68EA,45.17,0.0,6.09,有,056
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之７３號１２樓,6.33,住,,,1120730,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,42.51,1,0,1,有,有,2200000,51753,,0.0,0,,RPQNMLKLRHIGFDC97EA,29.3,0.0,3.75,有,057
信義區,房地(土地+建物)+車位,基隆市信義區深美街１５５號,142.95,住,,,1120724,土地1建物1車位2,全,四層,透天厝,其他,鋼筋混凝土造,1120530,347.47,4,2,5,有,無,34160000,98311,其他,0.0,0,本案共買賣1.5個車位，其中0.5個車位編號4號，為兩戶共用1個車位。,RPPNMLLLRHIGFDC97EA,321.25,0.0,26.22,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５２之２號十八樓,31.24,住,,,1120730,土地3建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,190.41,4,2,2,有,有,9660000,50733,坡道平面,0.0,0,陽台外推；,RPXNMLTKRHIGFDC76DA,105.58,6.09,16.45,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路５２之２號,170.51,住,,,1120713,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960623,331.38,2,3,3,有,無,24500000,73933,,0.0,0,,RPTNMLOKQHIGFDC38DA,283.07,1.17,28.09,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路５２之１號,173.05,住,,,1120713,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960623,336.56,2,3,3,有,無,27000000,80223,,0.0,0,,RPUNMLOKQHIGFDC48DA,287.87,1.17,28.47,無,
仁愛區,房地(土地+建物),基隆市仁愛區華三街５３號,61.0,商,,,1120730,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0620616,221.05,0,0,4,有,無,11800000,53382,,0.0,0,,RPOOMLTJRHIGFDC48DA,221.05,0.0,0.0,無,058
中正區,房地(土地+建物),基隆市中正區新豐街３３０號４樓,25.46,住,,,1120731,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,144.98,4,2,2,有,有,7500000,51731,,0.0,0,,RPWRMLLLRHIGFDC98DA,108.75,1.43,12.89,有,059
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街３０２號,126.33,,山坡地保育區,丙種建築用地,1120717,土地1建物1車位1,全,四層,透天厝,其他,鋼筋混凝土造,0970908,260.99,5,2,4,有,有,10500000,40231,一樓平面,0.0,0,雙方約定賣方補償買方新台幣20萬元整，作為房屋瑕疵之修繕費。其他；其他增建；,RPRNMLSKRHIGFDC68DA,212.78,14.71,24.92,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷１弄３１號,73.8,住,,,1120715,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880210,209.36,8,2,7,有,無,13000000,62094,,0.0,0,陽台外推；頂樓加蓋；,RPPNMLMLRHIGFDC08EA,166.34,18.73,24.29,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街４巷３９之４號,34.5,住,,,1120721,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691210,72.41,3,1,1,有,無,1290100,17817,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOLPHIGFDC08DA,72.41,0.0,0.0,無,
七堵區,土地,台五線段805地號,13.37,住,,,1120724,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,488786,36558,,0.0,0,,RPPOMLMKRHIGFDC97DA,0.0,0.0,0.0,無,036
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１３樓之３,10.18,商,,,1120704,土地1建物1車位2,十三層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,94.13,4,2,2,有,有,6545000,69531,坡道平面,27.14,0,移轉持分僅二分之一親友、員工、共有人或其他特殊關係間之交易；,RPWOMLOKRHIGFDC88DA,38.03,2.31,3.27,有,061
信義區,房地(土地+建物),基隆市信義區東信路３５巷９２之３號,11.75,住,,,1120731,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701127,33.34,1,1,1,有,無,2100000,62987,,0.0,0,陽台外推；,RPUSMLMLRHIGFDC98DA,33.34,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２３之１號二樓,32.8,住,,,1120721,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970121,105.53,3,2,2,有,有,5000000,47380,,0.0,0,,RPTOMLOJRHIGFDC48DA,91.62,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之４１號２樓,37.92,住,,,1120717,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781018,115.46000000000001,4,2,2,有,無,5000000,43305,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPVNMLMLQHIGFDC48DA,98.14,0.0,14.06,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９之３號,36.93,商,,,1120601,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,269.78999999999996,0,0,0,無,有,22774400,84415,坡道平面,27.14,0,親友、員工、共有人或其他特殊關係間之交易；,RPVTMLPLPHIGFDC66DA,157.72,0.0,0.0,有,062
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之６號５樓,30.24,住,,,1120620,土地1建物2車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,169.14000000000001,3,2,2,有,有,11880000,70238,,0.0,0,本件含398建號基金一路214之6號5樓、407建號基金一路214之7號5樓,RPTNMLSKRHIGFDC88DA,122.04,0.75,18.3,有,
安樂區,房地(土地+建物),基隆市安樂區安和二街２之１號１５樓,26.62,都市：其他:住宅區,,,1120610,土地3建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850120,138.38,4,2,2,有,有,8380000,60558,,0.0,0,,RPSOMLTJRHIGFDC88DA,94.74,0.0,10.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號１２樓,38.19,住,,,1120628,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,169.55,3,2,2,有,有,12400000,76808,坡道平面,29.59,1650000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTSMLNJRHIGFDC78DA,83.51,0.0,8.27,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷１１０號六樓,36.41,住,,,1120628,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1051007,162.83,3,2,2,有,有,10500000,64484,坡道平面,24.26,0,,RPWQMLTKRHIGFDC96DA,84.42,8.07,10.6,有,063
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２１０之３號,25.5,住,,,1120527,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610930,63.12,2,1,1,有,無,880000,13942,,0.0,0,,RPPOMLSKRHIGFDC58DA,63.12,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２０４之２號,27.07,住,,,1120502,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,88.61,3,1,1,有,無,4000000,45142,,0.0,0,,RPRNMLPLRHIGFDC48DA,88.61,0.0,0.0,無,