﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,車位,基隆市中正區新豐街４７０號等共同使用,1.7,都市：其他:住宅區(住二),,,1111110,土地3建物1車位1,,,其他,,,,34.17,0,0,0,有,有,1150000,,坡道平面,34.17,1150000,僅車位交易；,RPOPMLQKJIHGFDC57DA,0.0,0.0,0.0,有,001
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０９號３樓之１１,6.67,都市：其他:住宅區(住一),,,1111107,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,30.26,1,1,1,有,有,2200000,72703,,0.0,0,套房社區住戶自主管理,RPQOMLSJJIHGFDC77DA,20.87,0.0,4.36,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２７３號７樓,21.97,都市：其他:住宅區(住二),,,1111107,土地2建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,144.5,3,2,2,有,有,7700000,53287,坡道平面,0.0,0,車位編號329,RPXNMLSJJIHGFDC38DA,72.77,0.45,9.95,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷８之１號,32.5,都市：其他:住宅區(住二),,,1111103,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,68.18,3,2,1,有,無,1798775,26383,,0.0,0,含土地增值稅或其他稅費98775元；親友、員工、共有人或其他特殊關係間之交易；,RPTOMLSKJIHGFDC18DA,68.18,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區南光街２８號,30.88,都市：其他:住宅區(住三),,,1111106,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660115,84.28,3,2,2,有,無,8500000,100854,,0.0,0,遮雨棚、廁所、廚房、前陽台增建,RPUQMLLLJIHGFDC87DA,84.28,0.0,0.0,無,002
安樂區,房地(土地+建物),基隆市安樂區樂一路１１８號,30.0,都市：其他:住宅區,,,1111114,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791113,106.25999999999999,5,1,1,有,無,7600000,71523,,0.0,0,,RPPNMLLLJIHGFDC17EA,87.22,8.49,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９７號六樓之５,18.52,都市：其他:住宅區(住一),,,1111102,土地4建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,69.68,2,1,1,有,無,3200000,45924,,0.0,0,,RPPNMLTKJIHGFDC77DA,53.86,0.0,5.11,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１６號２樓之１１,18.16,都市：其他:住宅區(住二),,,1111110,土地4建物2車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,105.5,3,2,2,有,有,3680000,34882,,0.0,0,特殊交易：供宗教團體使用,RPPOMLQKJIHGFDC57DA,71.98,0.0,9.8,有,003
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄１３號２樓,25.34,都市：其他:住宅區(住二),,,1111107,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,2700000,29211,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPJJIHGFDC37DA,73.43,0.0,8.78,無,
仁愛區,建物,基隆市仁愛區南新街３１巷６之１號,0.0,,,,1111110,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710823,79.9,3,2,1,有,無,1900000,23780,,0.0,0,房屋基地座落土地與市府承租。,RPROMLOKJIHGFDC57DA,79.9,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１７５巷１８號,53.86,都市：其他:住宅區(住二),,,1111108,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700105,75.9,1,1,1,有,無,3300000,43478,,0.0,0,其他增建；,RPVNMLOLJIHGFDC97DA,75.9,0.0,0.0,無,
中山區,土地,太平段255地號,90.0,都市：其他:住宅區,,,1111110,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,700000,7778,,0.0,0,未保存建物已坍塌未登記建物；,RPSRMLNLJIHGFDC97DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２０６之２號,31.25,都市：其他:住宅區,,,1111118,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610930,87.45,3,2,2,有,無,2440000,27902,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLNLJIHGFDC47DA,87.45,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街５９號５樓之４,5.21,都市：其他:道路用地,,,1111111,土地7建物1車位0,五層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,28.52,1,1,1,有,有,2000000,70126,,0.0,0,,RPSPMLOKJIHGFDC77DA,19.83,0.0,2.47,有,004
七堵區,房地(土地+建物),基隆市七堵區泰安路７５巷４之１號４樓,33.84,都市：其他:住宅區(住三),,,1111103,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871001,102.77,2,2,2,有,無,4380000,42619,,0.0,0,,RPRPMLLKJIHGFDC37DA,80.18,0.0,7.95,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街２１０之１號五樓,18.4,都市：其他:住宅區(住三),,,1111105,土地1建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970908,112.79,3,2,2,有,有,9560000,84759,,0.0,0,,RPQQMLNLJIHGFDC67DA,75.4,1.35,9.51,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１９１號６樓,15.73,都市：其他:住宅區(住二),,,1111101,土地8建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,139.51999999999998,3,2,2,有,有,10970000,78627,,0.0,0,,RPUQMLNLJIHGFDC08DA,91.08,0.0,13.14,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄３之３號２樓,11.59,都市：其他:住宅區(住二),,,1111116,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830509,48.050000000000004,2,1,1,有,無,2000000,41632,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLOLJIHGFDC77EA,36.95,0.0,4.57,有,005
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街５５號,128.08,都市：其他:住宅區,,,1111114,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1110826,199.06,5,2,3,有,無,17500000,87913,一樓平面,0.0,0,,RPPNMLPLJIHGFDC57EA,184.37,0.0,14.69,有,
七堵區,房地(土地+建物),基隆市七堵區麗景二街８８號,265.0,,山坡地保育區,丙種建築用地,1111115,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800603,388.25,5,2,5,有,有,25000000,64392,,0.0,0,,RPQNMLSLJIHGFDC97EA,333.85,39.84,14.56,無,
中山區,房地(土地+建物),基隆市中山區西定路１３２巷９號２樓,25.16,都市：其他:住宅區,,,1111107,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870514,97.28,4,2,2,有,無,3000000,30839,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLSLJIHGFDC28EA,71.7,0.0,7.91,無,
中正區,房地(土地+建物),基隆市中正區信五路２巷１０之３號,21.0,都市：其他:住宅區,,,1111104,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650623,67.23,3,1,1,有,無,3600000,53548,,0.0,0,頂樓加蓋；,RPUNMLPLJIHGFDC97DA,67.23,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄２９之１號,34.34,都市：其他:住宅區(住二),,,1111107,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,109.93,3,2,2,有,無,4300000,39116,,0.0,0,陽台外推；,RPOOMLLLJIHGFDC07DA,103.63,0.0,5.3,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之３５號,17.77,都市：其他:住宅區(住四),,,1111110,土地1建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,107.69,3,2,2,有,有,7100000,65930,,0.0,0,,RPVPMLOKJIHGFDC08DA,71.54,9.83,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝二路６號,34.0,都市：其他:商業區(商四),,,1111005,土地1建物1車位0,全,三層,透天厝,住商用,加強磚造,0471200,98.19,7,1,2,有,無,5500000,56014,,0.0,0,,RPOOMLNKIIHGFDC07DA,98.19,0.0,0.0,無,006
七堵區,房地(土地+建物),基隆市七堵區百三街２８之４號,30.47,都市：其他:住宅區,,,1111016,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,103.96,2,1,1,有,無,5830000,56079,,0.0,0,頂樓加蓋；,RPPQMLSLIIHGFDC97DA,98.31,0.0,5.65,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３７號２５樓,41.5,都市：其他:住宅區(住二),,,1111027,土地3建物1車位3,二十五層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,364.74,3,2,3,有,有,34100000,93491,坡道平面,47.61,0,,RPPQMLLKJIHGFDC27DA,183.3,6.69,33.62,有,007
中正區,房地(土地+建物),基隆市中正區正義路２巷４２號３樓,35.67,都市：其他:住宅區,,,1111019,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740126,139.14,3,2,1,有,無,5000000,35935,,0.0,0,買賣雙方約定以現況交屋，爾後有關本屋物之暇疵，皆由買方自行負擔修復未登記建物；,RPQOMLRKJIHGFDC77DA,121.87,0.0,17.27,無,
中山區,房地(土地+建物),基隆市中山區中山一路１４５巷２０號,75.0,都市：其他:住宅區,,,1111020,土地3建物1車位0,全,一層,透天厝,住家用,磚造,0390000,46.49,0,0,0,無,無,7500000,161325,,0.0,0,陽台外推；頂樓加蓋；夾層；其他增建；未登記建物；,RPPNMLRKJIHGFDC67EA,46.49,0.0,0.0,無,008
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１６５之１號１６樓,19.95,都市：其他:住宅區(住三),,,1111023,土地1建物1車位1,十六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,145.18,2,2,2,有,有,5500000,37884,坡道平面,0.0,0,,RPTNMLSKJIHGFDC08DA,71.6,2.21,7.76,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３８１號,20.41,都市：其他:住宅區(住二),,,1111021,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,83.92,2,2,1,有,有,2450000,29194,,0.0,0,,RPUNMLSKJIHGFDC18DA,58.33,4.67,0.0,有,009
中正區,車位,基隆市中正區新豐街１６４號３樓等共同使用部份,0.0,,,,1111021,土地0建物1車位1,,,其他,,,,42.55,0,0,0,有,有,1100000,,坡道平面,42.55,1100000,僅車位交易；,RPVNMLSKJIHGFDC28DA,0.0,0.0,0.0,有,010
中正區,房地(土地+建物),基隆市中正區新豐街１６４號２０樓,13.31,都市：其他:住宅區(住二),,,1111021,土地1建物1車位0,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,79.15,2,2,1,有,有,4500000,56854,,0.0,0,,RPWNMLSKJIHGFDC38DA,48.86,1.38,4.84,有,011
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３號３樓,31.86,都市：其他:住宅區(住二),,,1111012,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,5100000,47986,,0.0,0,,RPXNMLRKJIHGFDC38DA,73.46,0.04,7.54,無,012
安樂區,房地(土地+建物),基隆市安樂區安一路１７７巷３１號３樓,15.0,都市：其他:住宅區,,,1111023,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841016,51.260000000000005,2,2,1,有,無,2900000,56574,,0.0,0,其他增建；,RPPPMLRKJIHGFDC77DA,41.61,0.0,7.59,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷６０９號２樓,45.27,都市：其他:住宅區(住一),,,1111017,土地1建物1車位1,二層，三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,170.7,4,2,3,有,有,12300000,72056,坡道平面,0.0,0,,RPQPMLRKJIHGFDC87DA,96.56,1.44,9.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１８８之３號９樓,16.05,都市：其他:商業區(商一),,,1111028,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020911,164.13,3,2,2,有,有,9550000,58186,坡道平面,0.0,0,,RPWPMLQKJIHGFDC38DA,89.73,1.84,9.84,有,013
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１１號１１樓,29.5,都市：其他:商業區,,,1111009,土地8建物1車位0,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,170.55,3,2,2,有,有,12000000,70361,,0.0,0,,RPRPMLOJJIHGFDC57DA,100.34,0.0,12.45,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１９５之２號１５樓,13.73,都市：其他:住宅區(住二),,,1111020,土地8建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,116.29,3,2,2,有,有,7500000,64494,,0.0,0,,RPPPMLQLIIHGFDC67DA,80.04,0.95,4.24,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街１８６號２樓,44.3,都市：其他:住宅區,,,1111026,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000826,171.01999999999998,3,2,2,有,有,14800000,86540,坡道平面,29.76,0,其他增建：露台。含機車位平面式24號、腳踏車位24號。其他增建；,RPQPMLLJJIHGFDC17DA,86.1,0.0,10.34,有,014
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１８巷１５弄９之４號,18.76,都市：其他:道路用地,,,1111007,土地8建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,75.4,2,2,1,有,無,1585000,21021,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPTPMLSKIIHGFDC18DA,58.52,0.0,16.88,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１２之２號,22.33,都市：其他:商業區(商四),,,1111020,土地2建物1車位0,三層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691003,108.18,3,2,1,有,無,7600000,70253,,0.0,0,陽台外推；,RPWPMLLLIIHGFDC87DA,108.18,0.0,0.0,無,015
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１９６號１２樓,24.73,都市：其他:住宅區(住三),,,1111028,土地2建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820107,173.42000000000002,4,2,2,有,有,8000000,46131,坡道平面,0.0,0,車編28前陽台外推陽台外推；,RPXNMLLMIIHGFDC87DA,104.12,0.0,9.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２９５號６樓,21.75,都市：其他:住宅區(住二),,,1111014,土地2建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,141.98,3,2,2,有,有,7500000,52824,坡道平面,0.0,0,,RPRPMLMJJIHGFDC37DA,72.19,0.45,10.69,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷７號,26.69,都市：其他:住宅區(住一之一),,,1111021,土地4建物1車位1,一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,177.37,3,2,2,有,有,12500000,70474,坡道平面,0.0,0,其他增建；,RPXOMLLKJIHGFDC87DA,117.57,15.34,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２２１號５樓,5.84,都市：其他:住宅區(住二),,,1111025,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.39,1,1,1,有,有,2300000,64990,,0.0,0,,RPQOMLKKJIHGFDC07DA,22.12,0.0,3.69,有,016
中正區,房地(土地+建物),基隆市中正區調和街２６６巷１４弄２號,202.03,都市：其他:商業區,,,1111019,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1040904,323.62,4,2,5,有,有,19020000,58773,,0.0,0,,RPXNMLLKJIHGFDC77DA,290.09,0.0,27.74,無,017
七堵區,土地,長安段768地號,93.28,,鄉村區,交通用地,1111030,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2115000,22674,,0.0,0,,RPPOMLLKJIHGFDC07DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄２１號２樓,29.0,都市：其他:住宅區,,,1111009,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,3,2,2,有,無,1480000,32181,,0.0,0,頂樓加蓋；,RPVNMLOKJIHGFDC87DA,45.99,0.0,0.0,無,018
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８６號８樓,30.46,都市：其他:住宅區(住一),,,1111030,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,120.07,2,2,1,有,有,7350000,61214,坡道機械,0.0,0,,RPXNMLOKJIHGFDC08DA,57.3,3.02,6.45,有,019
安樂區,房地(土地+建物),基隆市安樂區定國街８５巷１３之２號,28.0,都市：其他:住宅區,,,1111023,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670831,86.12,3,2,1,有,無,2800000,32513,,0.0,0,,RPWNMLRKJIHGFDC28DA,86.12,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２６５號,57.65,都市：其他:住宅區,,,1111026,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0720505,87.5,3,2,2,有,無,5200000,59429,,0.0,0,頂樓加蓋；,RPSOMLRKJIHGFDC97DA,69.9,8.8,8.8,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２２１號７樓,5.84,都市：其他:住宅區(住二),,,1111015,土地2建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.39,1,1,1,有,有,2100000,59339,,0.0,0,,RPWOMLRKJIHGFDC38DA,22.12,0.0,3.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２１９號２樓,19.49,都市：其他:住宅區(住二),,,1111016,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,93.6,3,2,1,有,有,3100000,33120,,0.0,0,,RPOPMLRKJIHGFDC67DA,59.87,0.81,8.32,有,020
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷４３號四樓,39.79,都市：其他:住宅區(住一),,,1111025,土地8建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,155.2,3,2,2,有,有,9800000,63144,坡道平面,0.0,0,,RPVPMLLLJIHGFDC87DA,87.55,1.57,7.27,有,021
安樂區,房地(土地+建物),基隆市安樂區樂利三街３０巷５４之３號,43.98,都市：其他:住宅區(住一),,,1111019,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670805,75.79,4,2,2,有,無,4100000,54097,,0.0,0,買方買清所有稅費皆由賣方負擔含裝潢費；頂樓加蓋；其他增建；未登記建物；,RPOOMLMLJIHGFDC17DA,75.79,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路１１６巷１１６號,111.27,都市：其他:住宅區(住一),,,1111017,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,212.56,3,2,3,有,有,12000000,56455,,0.0,0,,RPSQMLLLJIHGFDC67DA,182.29,3.8,9.46,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５４之１號１２樓,13.6,都市：其他:住宅區(住二),,,1111011,土地5建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,81.85,3,1,1,有,有,4200000,51313,,0.0,0,,RPXOMLRKJIHGFDC48DA,58.77,0.0,2.76,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷１７４之３號７樓之１,14.23,都市：其他:住宅區(住三),,,1111027,土地1建物1車位0,七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,92.94,2,2,1,有,有,4000000,43039,,0.0,0,,RPXPMLLKJIHGFDC97DA,75.19,0.0,9.56,有,
中正區,房地(土地+建物),基隆市中正區觀海街３號８樓,15.03,都市：其他:住宅區(住二),,,1111012,土地2建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.24,2,1,2,有,有,4000000,56148,,0.0,0,,RPROMLLKJIHGFDC27DA,50.71,0.0,6.7,有,022
安樂區,房地(土地+建物),基隆市安樂區基金一路１５４號１２樓,12.84,都市：其他:住宅區(住二),,,1111011,土地5建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,76.53999999999999,2,1,1,有,有,3800000,49647,,0.0,0,,RPPPMLLKJIHGFDC17DA,48.68,0.94,8.04,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０５號１０樓,14.37,都市：其他:住宅區(住二),,,1111031,土地2建物1車位0,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,86.18,2,1,1,有,有,4750000,55117,,0.0,0,,RPWOMLLJJIHGFDC67DA,55.16,0.53,7.34,有,023
信義區,房地(土地+建物),基隆市信義區東信路２２２之２號,27.34,都市：其他:商業區,,,1111017,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720121,107.4,4,2,2,有,無,5050000,47020,,0.0,0,陽台其他增建；,RPOPMLLMIIHGFDC17DA,107.4,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３７９號１６樓,15.76,都市：其他:住宅區(住二),,,1111010,土地3建物1車位1,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,138.99,3,2,2,有,有,15210000,109432,坡道平面,0.0,0,,RPQPMLLMIIHGFDC37DA,77.16,2.57,8.78,有,024
中山區,房地(土地+建物),基隆市中山區通仁街２０巷５９之２號,16.5,都市：其他:住宅區(住二),,,1111005,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640905,53.82,2,2,1,有,無,1680000,31215,,0.0,0,,RPPPMLNKIIHGFDC27DA,53.82,0.0,0.0,無,025
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１７號二樓,52.49,都市：其他:住宅區,,,1111014,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,210.47,4,2,2,有,有,20000000,106673,坡道平面,37.98,1600000,買賣標的包含定著之裝潢、移動傢俱及設備,RPWOMLPLIIHGFDC18DA,103.59,0.0,10.47,有,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號７樓之１０,10.43,都市：其他:住宅區(住二),,,1111014,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,29.939999999999998,1,1,1,有,無,2100000,70140,,0.0,0,,RPUNMLOJJIHGFDC67DA,19.22,0.0,2.3,有,026
暖暖區,房地(土地+建物),基隆市暖暖區過港路１８１之２號３樓,33.98,都市：其他:住宅區,,,1111024,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110818,118.08000000000001,3,2,2,有,有,7200000,60976,,0.0,0,,RPUPMLLKJIHGFDC67DA,70.03,6.85,7.24,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１８１之３號５樓,33.98,都市：其他:住宅區,,,1111028,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110818,119.32,3,2,2,有,有,7360000,61683,,0.0,0,,RPWPMLLKJIHGFDC87DA,70.04,8.99,6.33,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１８１之２號４樓,33.98,都市：其他:住宅區,,,1111019,土地1建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110818,118.08000000000001,3,2,2,有,有,6600000,55894,,0.0,0,,RPPQMLLLJIHGFDC37DA,70.03,6.85,7.24,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄１５號,25.34,都市：其他:住宅區(住二),,,1111020,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,5200000,56259,,0.0,0,,RPUNMLMLJIHGFDC67DA,73.43,8.78,0.0,無,027
七堵區,房地(土地+建物),基隆市七堵區麗景二街１０號,176.0,,山坡地保育區,丙種建築用地,1111018,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800603,309.99,7,3,5,有,有,18500000,59679,,0.0,0,其他增建；,RPTNMLOLJIHGFDC77DA,264.21,26.59,19.19,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷４３號,81.0,都市：其他:道路用地,,,1111031,土地2建物2車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),商業用,加強磚造,0650421,116.5,3,2,2,有,無,6000000,51502,,0.0,0,,RPPNMLOLJIHGFDC47EA,116.5,0.0,0.0,無,
信義區,土地,基瑞段274地號,159.89,都市：其他:住宅區(住四),,,1111029,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4500000,28144,,0.0,0,,RPTPMLOLJIHGFDC97DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１５號３樓,35.91,都市：其他:住宅區(住二),,,1111026,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720131,96.66,3,2,1,有,無,3400000,35175,,0.0,0,,RPPQMLMLJIHGFDC47DA,79.46,0.0,9.64,無,
信義區,房地(土地+建物),基隆市信義區東信路６３巷１６之３號,35.0,都市：其他:住宅區,,,1111026,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650626,81.0,3,2,1,有,無,2800000,34568,,0.0,0,,RPQQMLLLJIHGFDC47DA,81.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街４巷１３之４號,38.49,都市：其他:住宅區,,,1111011,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,2,1,有,無,2400000,29165,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLSKJIHGFDC97DA,71.96,0.0,10.33,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷１１３號,29.38,都市：其他:住宅區(住二),,,1111025,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831219,174.94,0,0,1,有,無,6700000,38299,,0.0,0,,RPVOMLOKJIHGFDC97DA,73.07,87.01,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰和街１９之３號,77.81,都市：其他:住宅區(住三),,,1111025,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1011106,214.79999999999998,4,3,3,有,有,12500000,58194,坡道平面,0.0,0,陽台外推；其他增建；,RPXPMLOKJIHGFDC28DA,177.22,1.7,7.5,有,028
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄１６號５樓,23.72,都市：其他:住宅區(住三),,,1111030,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,99.31,3,2,1,有,無,2350000,23661,,0.0,0,,RPUOMLMJJIHGFDC57DA,77.41,1.28,7.81,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１７９之２號１２樓,13.97,都市：其他:住宅區(住三),,,1111009,土地2建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,88.81,2,2,1,有,有,7000000,78820,,0.0,0,,RPXOMLMKIIHGFDC87DA,51.68,2.1,6.18,有,029
七堵區,房地(土地+建物),基隆市七堵區福一街５１巷３６之３號,37.92,都市：其他:住宅區,,,1111013,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670912,80.91,2,1,1,有,無,4750000,58707,,0.0,0,頂樓加蓋；,RPWPMLSKIIHGFDC48DA,80.91,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３８巷６之１０號九樓,24.51,都市：其他:住宅區(住四),,,1111029,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,83.09,3,1,1,有,有,6580000,79191,,0.0,0,,RPQPMLMJJIHGFDC27DA,47.65,2.88,4.53,有,030
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之２號十二樓,24.21,都市：其他:住宅區(住三),,,1111010,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,195.13,3,2,2,有,有,15500000,86628,坡道平面,31.21,1300000,預售屋、或土地及建物分件登記案件；,RPPUMLMLJIHGFDC87DA,108.05,0.0,11.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６號十三樓,26.78,都市：其他:住宅區(住三),,,1111001,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.12,3,2,2,有,有,15800000,79764,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPQUMLMLJIHGFDC97DA,119.51,1.16,12.66,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９６號二樓之５,16.7,都市：其他:住宅區(住二),,,1111023,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,81.35,1,1,1,有,有,4500000,56720,坡道平面,17.88,900000,,RPSOMLMLJIHGFDC57DA,37.96,0.0,4.6,有,031
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４０號２樓,12.91,都市：其他:住宅區(住三),,,1111009,土地7建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,51.0,3,2,1,有,有,3530000,69216,,0.0,0,夾層；,RPXNMLNLJIHGFDC08DA,35.56,0.43,4.26,有,032
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街４７９之１號,51.01,都市：其他:住宅區(住三),,,1111008,土地2建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,100.91,4,2,2,有,無,3000000,29729,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPPOMLPLJIHGFDC57DA,75.9,0.0,6.01,無,033
安樂區,房地(土地+建物),基隆市安樂區武聖街１１８號３樓,22.15,都市：其他:住宅區,,,1111025,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,87.42,3,2,2,有,無,2950000,33745,,0.0,0,,RPSOMLOLJIHGFDC77DA,72.02,0.0,9.18,無,034
中正區,房地(土地+建物),基隆市中正區正義路３０巷８之４號,26.69,都市：其他:住宅區,,,1111017,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680828,95.63,0,0,0,無,無,3550000,37122,,0.0,0,,RPSPMLOLJIHGFDC87DA,91.35,0.0,4.28,無,
中正區,土地,長潭段1066-15地號,36.0,,,,1111005,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1195200,33200,,0.0,0,政府機關標讓售；,RPXOMLRJJIHGFDC38DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福五街１７２之１號３樓,33.16,都市：其他:住宅區,,,1111015,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831018,79.78999999999999,3,1,1,有,無,4000000,50132,,0.0,0,,RPWNMLRLIIHGFDC28DA,67.45,2.26,7.87,無,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷１之８號,28.33,都市：其他:商業區(商一),,,1111009,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680522,73.8,5,0,5,有,無,4020000,54472,,0.0,0,,RPVNMLLJJIHGFDC47DA,73.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路６５號６樓之５,24.29,都市：其他:住宅區(住四),,,1110926,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,102.91000000000001,2,2,2,有,有,6550000,63648,,0.0,0,陽台外推；,RPXNMLNKIIHGFDC87DA,72.03,0.0,7.65,有,035
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１０之１號３樓,84.73,都市：其他:住宅區(整體開發)(住一之一),,,1110919,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,157.96,3,2,2,有,有,13800000,95901,坡道平面,28.66,1400000,,RPPOMLNJJIHGFDC17DA,69.96,7.35,6.75,有,
中正區,房地(土地+建物),基隆市中正區信二路２８６巷２號３樓,18.0,都市：其他:商業區(商四),,,1110926,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610417,51.75,2,2,1,有,無,3000000,57971,,0.0,0,陽台外推；,RPXNMLQKJIHGFDC28DA,51.75,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中船路５４之１號,19.0,都市：其他:商業區,,,1110913,土地4建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710324,90.25,3,1,2,有,無,4000000,44321,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLSKJIHGFDC77EA,90.25,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８６號,56.96,都市：其他:住宅區(住二),,,1110921,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,212.94,3,2,3,有,有,14000000,65743,坡道平面,47.67,0,,RPTOMLRKJIHGFDC08DA,107.8,0.0,12.89,有,036
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１３５號,286.74,都市：其他:住宅區(住一),,,1110925,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,406.40000000000003,4,2,3,有,有,24500000,60285,,0.0,0,,RPQNMLSKJIHGFDC87EA,339.18,7.52,43.77,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１９巷１之２號,38.25,都市：其他:住宅區(住三),,,1110923,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0600501,119.77,3,2,2,有,無,4500000,37572,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLJIHGFDC27EA,96.13,0.0,23.64,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３３號１２樓,21.5,都市：其他:住宅區(住二),,,1110915,土地3建物1車位1,十二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,198.08,4,2,2,有,有,19680000,99354,坡道平面,13.47,0,車編：1485,RPVNMLMLRHHGFDC48DA,98.87,3.74,27.57,有,037
中正區,房地(土地+建物)+車位,基隆市中正區觀海街８６號１６樓,22.66,都市：其他:住宅區(住二),,,1110906,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.45,3,2,2,有,有,6700000,45749,坡道平面,0.0,800000,,RPQNMLRJRHHGFDC28DA,80.74,0.0,10.63,有,038
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄１４號３樓,32.13,都市：其他:住宅區(住二),,,1110928,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740704,116.25,3,2,2,有,無,3500000,30108,,0.0,0,,RPOPMLLJJIHGFDC96DA,93.32,1.94,11.7,無,
中正區,房地(土地+建物),基隆市中正區八斗街９６巷３８之７號,24.08,都市：其他:住宅區(住二),,,1110918,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690331,65.08,3,2,2,有,無,2650000,40719,,0.0,0,頂樓加蓋；,RPQOMLTJJIHGFDC87DA,65.08,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３１４號１０樓,20.37,都市：其他:住宅區(住二),,,1110922,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,151.01999999999998,3,2,2,有,有,7000000,46351,坡道平面,0.0,0,陽台外推；,RPSUMLMLJIHGFDC18DA,86.57,0.0,10.25,有,
中山區,房地(土地+建物),基隆市中山區中山二路２３之１號,49.5,都市：其他:商業區,,,1110923,土地1建物3車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630511,145.11,1,2,1,有,無,4950000,34112,,0.0,0,2樓180萬 1衛  3樓165萬1衛 4樓150萬1房2廳1衛 頂樓另有加蓋親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPRMLNLJIHGFDC67DA,145.11,0.0,0.0,無,039
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６號２樓,79.58,都市：其他:住宅區(整體開發)(住一之一),,,1110926,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,150.07,3,2,2,有,有,13970000,103533,坡道平面,28.66,1400000,含裝潢費；,RPTSMLMLJIHGFDC08DA,69.96,2.22,6.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６之１號２樓,79.58,都市：其他:住宅區(整體開發)(住一之一),,,1110926,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,150.07,3,2,2,有,有,14240000,105757,坡道平面,28.66,1400000,含裝潢費；,RPVSMLMLJIHGFDC28DA,69.96,2.22,6.75,有,
中正區,房地(土地+建物),基隆市中正區觀海街１５１號３樓,6.07,都市：其他:住宅區(住二),,,1110926,土地2建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.22,0,1,1,有,有,1900000,60858,,0.0,0,,RPTRMLNLJIHGFDC08DA,20.79,0.0,3.67,有,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１６２號３樓,38.02,都市：其他:住宅區,,,1110926,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820717,128.17000000000002,8,1,3,有,無,5500000,42912,,0.0,0,陽台外推；,RPWOMLPLJIHGFDC28DA,112.37,0.0,13.61,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街５３號５樓,42.75,都市：其他:住宅區,,,1110928,土地1建物2車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790319,199.23,3,2,2,有,無,6300000,31622,,0.0,0,,RPVNMLTLJIHGFDC48DA,153.25,0.0,30.95,無,
信義區,房地(土地+建物),基隆市信義區義七路３８之３０號,34.42,都市：其他:住宅區,,,1110907,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,109.34,3,2,2,有,無,5200000,47558,,0.0,0,,RPUPMLNLJIHGFDC97DA,109.34,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區花源九街２１號,41.01,都市：其他:住宅區,,,1110818,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1070130,112.48,0,0,0,無,有,8600000,82262,升降機械,15.23,600000,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLJJIHGFDC57DA,78.76,0.0,1.67,有,040
信義區,房地(土地+建物),基隆市信義區深溪路５５巷４８號４樓之３,17.45,都市：其他:住宅區(住四),,,1110815,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,74.28,2,2,1,有,有,3850000,51831,,0.0,0,,RPRPMLRKJIHGFDC97DA,53.18,0.0,3.22,有,041
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄７號７樓,28.38,都市：其他:住宅區(住四),,,1110823,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,141.02,4,2,2,有,有,6500000,46093,,0.0,0,,RPWOMLMJJIHGFDC77DA,100.36,0.0,11.18,有,042
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄２１之２號６樓,39.26,都市：其他:住宅區(住一),,,1110810,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,178.43,3,2,2,有,有,8400000,47077,坡道平面,0.0,0,其他增建；,RPTPMLRKJIHGFDC18DA,118.16,0.0,13.36,有,