﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１７４弄２７號４樓,25.34,住,,,1121110,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,4100000,44358,,0.0,0,,RPPNMLLKJIIGFDC07DA,73.43,0.0,8.78,無,001
安樂區,房地(土地+建物),基隆市安樂區樂利三街８６號６樓,25.31,住,,,1121108,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0790927,131.21,3,2,2,有,無,7000000,53350,,0.0,0,,RPQNMLOLJIIGFDC57DA,102.04,0.0,6.33,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路３９９之１號８樓,7.26,住,,,1121108,土地3建物1車位0,八層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,74.66,2,1,1,有,有,8500000,113849,,0.0,0,,RPRNMLSLJIIGFDC08DA,39.47,1.89,11.29,有,002
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷２９之４號,32.9,住,,,1121104,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761231,91.91000000000001,3,2,2,有,無,2700000,29377,,0.0,0,,RPSOMLSLJIIGFDC28DA,77.27,0.0,7.38,無,003
安樂區,房地(土地+建物),基隆市安樂區麥金路２７９號１１樓,6.83,住,,,1121114,土地3建物1車位0,十一層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,5400000,76825,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRPMLSLJIIGFDC28DA,36.86,1.89,10.81,有,004
安樂區,房地(土地+建物),基隆市安樂區中平街１３９之２號,31.27,住,,,1121118,土地6建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681221,59.9,3,1,1,有,無,2100000,35058,,0.0,0,陽台外推；,RPSPMLSLJIIGFDC38DA,59.9,0.0,0.0,無,005
暖暖區,房地(土地+建物),基隆市暖暖區東勢街４之１９號,23.1,住,,,1121108,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720415,83.79,4,2,2,有,無,4200000,50125,,0.0,0,頂樓加蓋；,RPQNMLTLJIIGFDC08DA,75.75,0.0,8.04,無,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷３５之５號,59.5,住,,,1121106,土地2建物2車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640215,119.56,4,1,2,有,無,4100000,34292,,0.0,0,2戶建物打通使用未登記建物；,RPSOMLTLJIIGFDC38DA,119.56,0.0,0.0,無,
信義區,建物,基隆市信義區義六路９３號,0.0,,,,1121122,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0540800,86.9,2,1,1,有,無,2000000,23015,,0.0,0,建物坐落地號僅設定地上權無所有權：中正段三小段30-127地號；陽台外推；頂樓加蓋；,RPPNMLTLJIIGFDC08EA,86.9,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１０２號２樓,23.58,住,,,1121113,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880122,99.94,3,2,2,有,有,7250000,72544,,0.0,0,,RPUOMLPKJIIGFDC08DA,73.04,0.0,10.02,無,006
安樂區,車位,基金二路３巷９號等共有部分,0.24,住,,,1121114,土地1建物1車位1,,,其他,,,,32.9,0,0,0,無,有,1500000,,坡道平面,32.9,1500000,僅車位交易；,RPQOMLLLJIIGFDC37DA,0.0,0.0,0.0,有,
仁愛區,建物,基隆市仁愛區南新街２５０號,0.0,,,,1121118,土地0建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700202,83.22,3,2,1,有,無,1900000,22831,,0.0,0,房屋基地座落土地與市府承租。；建物坐落地號僅設定地上權無所有權：南新段478-35地號；,RPTOMLMLJIIGFDC77DA,83.22,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１９之８號６樓,33.22,住,,,1121105,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,154.54000000000002,3,2,2,有,有,7980000,51637,坡道平面,0.0,0,陽台外推；,RPUWMLOLJIIGFDC88DA,94.59,0.0,12.59,有,007
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１６９號６樓,12.4,住,,,1121110,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870520,67.94,3,2,2,有,有,2380000,35031,坡道機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLOLJIIGFDC57EA,40.48,0.47,5.91,有,008
仁愛區,土地,德厚段556地號,11.5,住,,,1121114,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,556600,48400,,0.0,0,,RPPNMLKMJIIGFDC27EA,0.0,0.0,0.0,無,009
信義區,房地(土地+建物),基隆市信義區中興路４巷１２號,46.0,商,,,1121117,土地1建物1車位0,全,一層,透天厝,住家用,木造,,41.6,1,2,1,有,無,4500000,108173,,0.0,0,夾層；,RPVPMLKLJIIGFDC87DA,41.6,0.0,0.0,無,
七堵區,車位,基隆市七堵區福六街５７號,0.2,住,,,1121121,土地1建物1車位1,一層,十一層,其他,一般事務所,鋼筋混凝土造,1011025,31.98,0,0,0,無,有,1390000,,坡道平面,31.76,1390000,僅車位交易；,RPQNMLMLJIIGFDC37DA,0.0,0.0,0.0,有,010
七堵區,房地(土地+建物),基隆市七堵區東新街４巷４２之３號,19.0,住,,,1121121,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660617,55.5,3,1,1,有,無,3300000,59459,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLRLJIIGFDC08DA,55.5,0.0,0.0,無,011
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２５２號１１樓,13.77,住,,,1121102,土地2建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,82.49000000000001,2,2,1,有,有,5220000,63280,,0.0,0,,RPROMLTLJIIGFDC28DA,56.57,0.15,5.2,有,
中正區,土地,港濱段755地號,114.0,住,,,1121120,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2430000,21316,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLTLJIIGFDC48DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁五路１２號１０樓之１,9.45,商,,,1121103,土地2建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0700518,119.78999999999999,2,2,2,有,無,10200000,85149,,0.0,0,,RPOOMLKMJIIGFDC17DA,103.08,0.0,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區南光街７２之２號,35.5,住,,,1121107,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660404,79.3,2,2,1,有,無,6500000,81967,,0.0,0,陽台外推；,RPROMLKMJIIGFDC47DA,79.3,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路５７號,18.51,住,,,1121123,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0720511,72.29,0,0,0,無,無,4400000,60866,,0.0,0,,RPQNMLLJKIIGFDC27EA,72.29,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２４號５樓,36.47,住,,,1121108,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100518,106.98,3,2,2,有,無,10600000,99084,一樓平面,12.1,0,本件停車位為一樓法定空地劃設停車位分管使用。,RPWNMLKKJIIGFDC67DA,67.87,0.0,4.66,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄３３號,62.51,住,,,1121109,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,242.43,7,3,3,有,無,7000000,28874,,0.0,0,後平台1樓及夾層約40坪夾層；其他增建；,RPTOMLKLJIIGFDC57DA,76.83,137.59,0.04,無,012
信義區,房地(土地+建物),基隆市信義區東光路９１號,118.0,住,,,1121121,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0611208,68.4,2,2,2,有,無,3300000,48246,,0.0,0,,RPPNMLOJKIIGFDC47EA,68.4,0.0,0.0,無,013
中正區,車位,基隆市中正區義一路１２２之５號,0.17,商,,,1121104,土地1建物1車位1,一層,十四層,其他,商業用,鋼筋混凝土造,0910712,37.42,0,0,0,無,有,1590000,,坡道平面,37.42,1590000,車位編號B2-19,RPROMLKLJIIGFDC37DA,0.0,0.0,0.0,有,014
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１９號１１樓之３,22.48,住,,,1121111,土地7建物1車位0,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,84.75,4,2,2,有,有,4500000,53097,,0.0,0,,RPQOMLLJKIIGFDC27DA,61.15,0.88,8.3,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３４１號２樓,25.56,住,,,1121107,土地2建物2車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,157.69,3,2,2,有,有,8800000,55806,,0.0,0,,RPRNMLNJKIIGFDC47DA,127.23,0.0,13.14,有,015
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄２７號３樓,18.95,住,,,1121118,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,70.44,2,1,1,有,有,3500000,49688,,0.0,0,,RPQNMLOJKIIGFDC47DA,55.24,0.0,7.19,無,016
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之８號８樓,21.49,住,,,1121104,土地2建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,123.08,3,2,2,有,有,8600000,69873,,0.0,0,車位需定期抽籤陽台外推；,RPOOMLOJKIIGFDC37DA,87.38,1.94,8.21,有,
中山區,房地(土地+建物),基隆市中山區中華路１２７之１號,29.23,住,,,1121118,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691105,82.8,3,2,1,有,無,2950000,35628,,0.0,0,,RPROMLOJKIIGFDC67DA,82.8,0.0,0.0,無,017
中山區,房地(土地+建物),基隆市中山區通仁街２０巷６號,29.33,住,,,1121116,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0630212,57.85,1,2,2,有,無,2300000,39758,,0.0,0,側面其他增建；,RPRNMLOJKIIGFDC67EA,57.85,0.0,0.0,無,
暖暖區,土地,源遠段851地號,24.0,住,,,1121118,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,840000,35000,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPJKIIGFDC57EA,0.0,0.0,0.0,無,018
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８３之１號２樓,12.45,住,,,1121127,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840703,60.19,3,1,2,有,有,900000,14953,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLPJKIIGFDC87EA,35.51,0.0,5.92,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９６號２樓,20.9,住,,,1121103,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.2,3,2,1,有,有,3800000,38306,,0.0,0,,RPPNMLRLJIIGFDC77DA,65.4,0.0,8.8,有,
信義區,土地,深澳段765-1地號,9.7,住,,,1121103,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,358512,36960,,0.0,0,政府機關標讓售；,RPOPMLSLJIIGFDC97DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４６８之３號十五樓,10.19,住,,,1121112,土地3建物1車位0,十五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,55.870000000000005,2,1,1,有,有,4050000,72490,,0.0,0,,RPXOMLLJKIIGFDC97DA,38.39,0.81,6.19,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１３８巷１０號,100.0,住,,,1121103,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690919,77.2,4,2,3,有,無,6300000,81606,,0.0,0,頂樓加蓋；,RPTNMLOJKIIGFDC77DA,77.2,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２８４號８樓,5.74,住,,,1121103,土地2建物1車位0,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,36.480000000000004,1,1,1,有,有,3250000,89090,,0.0,0,,RPOPMLOJKIIGFDC47DA,22.16,0.0,3.69,有,019
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷２３號,29.5,商,,,1121105,土地8建物1車位0,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,167.51,3,2,2,有,有,14300000,85368,,0.0,0,,RPQNMLPJKIIGFDC57DA,96.52,12.25,0.0,有,020
暖暖區,房地(土地+建物),基隆市暖暖區水源路１３之１號２樓,10.45,住,,,1121104,土地2建物2車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801231,70.37,3,2,1,有,有,3700000,52579,,0.0,0,,RPPOMLPJKIIGFDC57DA,57.24,0.0,0.0,有,021
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１９３巷５之６號３樓,16.86,住,,,1121108,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880206,77.11,3,2,1,有,有,4100000,53171,,0.0,0,,RPOPMLPJKIIGFDC57DA,62.29,0.0,2.09,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３６４號２樓,17.51,住,,,1121110,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,82.69,2,1,1,有,有,3400000,41117,,0.0,0,,RPRNMLQJKIIGFDC77DA,54.29,0.81,7.03,有,022
信義區,房地(土地+建物),基隆市信義區教孝街７９號１３樓之３,20.9,住,,,1121111,土地2建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,111.83000000000001,3,2,2,有,有,5450000,48735,,0.0,0,陽台外推；,RPUNMLQJKIIGFDC08DA,80.25,0.18,10.72,有,
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３０６號４樓,9.65,住,,,1121120,土地2建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840826,59.760000000000005,3,2,2,有,有,1800000,30120,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLQJKIIGFDC28DA,40.55,0.52,7.2,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１４８號３樓,30.11,住,,,1121129,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,119.39999999999999,3,2,1,有,無,3800000,31826,,0.0,0,,RPOOMLQJKIIGFDC57DA,92.88,0.0,20.22,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄３２號３樓,23.72,住,,,1121026,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,99.73,3,2,1,有,無,3650000,36599,,0.0,0,,RPXOMLKMIIIGFDC97DA,77.41,1.28,7.81,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄２０號５樓,31.95,住,,,1121015,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,130.51,3,2,2,有,無,4000000,30651,,0.0,0,頂樓加蓋；,RPOOMLSLJIIGFDC87DA,106.58,1.1,8.29,無,023
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷６６號,33.75,住,,,1121001,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670124,84.03,3,2,1,有,無,7100000,84494,,0.0,0,其他增建；,RPXOMLSLJIIGFDC78DA,84.03,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２０號５樓之２,18.66,住,,,1121024,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,148.55,3,2,2,有,有,8980000,60451,坡道平面,0.0,0,陽台外推；,RPPPMLSLJIIGFDC08DA,119.01,0.98,10.37,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１７號９樓之３,22.07,住,,,1121014,土地7建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,81.77,3,2,2,有,有,5200000,63593,,0.0,0,夾層；,RPSNMLTLJIIGFDC28DA,61.56,0.75,7.13,有,024
中山區,房地(土地+建物),基隆市中山區復興路２０７號１３樓之８,13.05,商,,,1121025,土地1建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,85.46000000000001,2,1,1,有,有,8000000,93611,,0.0,0,,RPXNMLTLJIIGFDC78DA,47.71,3.36,4.74,有,025
安樂區,房地(土地+建物),基隆市安樂區麥金路４６２之４號,25.3,住,,,1121031,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,1310000,21332,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLNLJIIGFDC57DA,61.41,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄４號,34.98,住,,,1121030,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,135.52,2,3,1,有,有,4800000,35419,,0.0,0,防火巷增建其他增建；,RPXNMLNJJIIGFDC97DA,66.57,54.53,0.04,無,
安樂區,土地,新城段1035-3地號,614.22,住,,,1121005,土地7建物0車位0,,,其他,,,,0.0,0,0,0,無,無,20797489,33860,,0.0,0,政府機關標讓售；,RPTOMLOKJIIGFDC87DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷１２４之１號,65.55,,鄉村區,乙種建築用地,1121028,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701227,104.35,3,2,1,有,無,3680000,35266,,0.0,0,,RPOOMLRKJIIGFDC67DA,88.99,0.0,15.36,無,
安樂區,房地(土地+建物),基隆市安樂區基金二路３巷９之５號,29.54,住,,,1121031,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111229,94.93,3,2,2,有,有,8800000,92700,,0.0,0,,RPSOMLLLJIIGFDC57DA,58.69,1.48,6.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１８０號１２樓,22.66,住,,,1121021,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.96,3,2,2,有,有,6800000,44167,坡道平面,0.0,0,車位編號：561號,RPPNMLNLJIIGFDC37DA,80.74,0.0,10.63,有,026
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之５,18.53,商,,,1121007,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.51,3,2,2,有,有,13570000,91374,坡道平面,27.14,0,二親等買賣，免除244萬的價金債務親友、員工、共有人或其他特殊關係間之交易；,RPPOMLNLJIIGFDC47DA,66.9,5.35,6.91,有,027
信義區,房地(土地+建物),基隆市信義區培德路１７９之３號,15.0,住,,,1121006,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690418,69.21,0,0,0,無,無,2700000,39012,,0.0,0,陽台外推；,RPPNMLTLJIIGFDC97DA,62.92,0.0,6.29,無,028
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０３號六樓,51.4,住,,,1121022,土地6建物1車位1,六層，見其他登記事項,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020905,195.79000000000002,4,2,3,有,有,15800000,80699,坡道平面,0.0,0,夾層增建物臥室衛浴間走道和室夾層；,RPVOMLTLJIIGFDC68DA,111.59,1.08,9.5,有,029
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５２弄１１號４樓,18.94,住,,,1121025,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,65.31,3,2,2,有,無,1680000,25723,,0.0,0,,RPWOMLTLJIIGFDC78DA,54.74,0.0,4.85,無,
中正區,房地(土地+建物),基隆市中正區平二路１９巷１３號,20.27,住,,,1121026,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701102,57.94,5,3,2,有,無,3400000,58681,,0.0,0,夾層；,RPQNMLKMJIIGFDC27DA,57.94,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號４樓之６,12.66,商,,,1121029,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.55,2,1,1,有,有,11000000,99502,坡道平面,27.14,0,,RPRNMLKMJIIGFDC37DA,46.86,1.28,6.12,有,030
中正區,房地(土地+建物),基隆市中正區調和街２９０巷４５弄２１號,52.08,住,,,1121030,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700904,62.4,2,1,2,有,無,3800000,60897,,0.0,0,廚房增建其他增建；,RPUNMLKMJIIGFDC67DA,62.4,0.0,0.0,無,031
信義區,房地(土地+建物),基隆市信義區崇法街１１７號４樓,98.99,住,,,1121019,土地14建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.05999999999999,3,2,2,有,無,2000000,17382,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLKLJIIGFDC47EA,101.56,0.0,11.29,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷６７號４樓,40.8,住,,,1121031,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810820,131.0,4,2,2,有,無,5000000,38168,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPOOMLQKJIIGFDC57DA,118.72,0.0,12.28,無,
信義區,房地(土地+建物),基隆市信義區正信路６１之２號,23.79,住,,,1121031,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700103,82.19,3,2,1,有,無,3500000,42584,,0.0,0,,RPQNMLKLJIIGFDC17DA,82.19,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４７８之５號十一樓,14.94,住,,,1121024,土地3建物1車位0,十一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,80.55,3,2,1,有,有,5600000,69522,,0.0,0,,RPRNMLOLJIIGFDC67DA,55.92,0.86,8.67,有,
安樂區,車位,基隆市安樂區樂利三街４號等公共設施,0.0,,,,1121023,土地0建物1車位2,,,其他,,,,39.81,0,0,0,無,有,1000000,,坡道平面,39.8,1000000,建物坐落地號僅設定地上權無所有權：新城段653地號；親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPTNMLKMJIIGFDC57DA,0.0,0.0,0.0,有,032
中正區,房地(土地+建物),基隆市中正區觀海街１６８號１３樓,14.2,住,,,1121026,土地1建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,2,有,有,3950000,55870,,0.0,0,,RPPOMLKMJIIGFDC27DA,51.22,0.0,6.7,有,033
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷７７弄１１號,188.67,商,,,1121018,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1070209,323.53000000000003,4,2,4,有,有,17180000,53102,一樓平面,0.0,0,,RPQOMLKMJIIGFDC37DA,304.94,0.0,15.48,有,034
中正區,房地(土地+建物),基隆市中正區義二路４７號,11.72,商,,,1121027,土地2建物1車位0,一層，騎樓,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0740729,88.52,0,0,0,無,無,23000000,259828,,0.0,0,依約訂4樓以下住戶無法使用電梯。,RPQNMLKMJIIGFDC37EA,88.52,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１７５巷９之３號,50.53,住,,,1121029,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690502,70.09,3,1,2,有,無,2000000,28535,,0.0,0,頂樓加蓋；,RPPNMLLJKIIGFDC17EA,70.09,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區八堵路１５９之６號５樓,31.99,住,,,1121022,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021129,94.91,2,2,2,有,有,8150000,85871,,0.0,0,,RPPOMLPLIIIGFDC57DA,61.51,0.0,7.81,有,035
七堵區,房地(土地+建物),基隆市七堵區福一街２０巷２９號３樓,30.1,住,,,1121017,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791130,91.38999999999999,3,2,1,有,無,7400000,80972,,0.0,0,,RPWNMLKMIIIGFDC77DA,79.29,0.0,7.78,無,
信義區,房地(土地+建物)+車位,基隆市信義區東光路４６之３號底層,32.68,住,,,1121027,土地1建物1車位1,地下一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801203,193.6,4,2,2,有,無,7800000,40289,坡道平面,0.0,0,,RPTPMLKMIIIGFDC67DA,140.39,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街１９巷７號,51.0,住,,,1121027,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0570600,109.35,4,1,2,有,無,4180000,38226,,0.0,0,頂樓加蓋；,RPWOMLMLJIIGFDC08DA,109.35,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街８７巷１１之２號,30.04,住,,,1121014,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700217,96.01,3,2,1,有,無,6600000,68743,,0.0,0,陽台外推；,RPPNMLOLJIIGFDC47DA,82.84,0.0,13.17,無,
信義區,房地(土地+建物),基隆市信義區月眉路９２巷５２號,64.5,住,,,1121026,土地3建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0640604,67.78,3,1,1,有,無,2300000,33933,,0.0,0,前廚房增建其他增建；,RPUOMLTLJIIGFDC58DA,67.78,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１５０號３樓,22.39,住,,,1121007,土地1建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.97,3,2,2,有,有,6270000,40722,坡道平面,0.0,0,,RPSNMLLJKIIGFDC37DA,80.75,0.0,11.69,有,036
中山區,房地(土地+建物),基隆市中山區文化路４６巷１０１號,87.27,工,,,1121024,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0640707,69.1,4,2,2,有,無,3390000,49059,,0.0,0,其他增建；地清或未辦繼承標售；,RPQNMLOJKIIGFDC57EA,69.1,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１２５號四樓,70.72,住,,,1121013,土地6建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020905,271.24,4,2,2,有,有,16000000,58991,坡道平面,0.0,0,車編：104。另有一機車位：B1，車編：101,RPSRMLRKIIIGFDC28DA,148.36,6.02,15.29,有,037
信義區,房地(土地+建物),基隆市信義區東明路７７巷１８０號４樓,31.01,,,,1121031,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,112.48,3,2,1,有,無,5600000,49787,,0.0,0,,RPSNMLNLJIIGFDC67DA,94.77,0.0,8.45,無,038
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１０巷４０之１號,59.5,住,,,1121028,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0590728,67.33,2,1,1,有,無,2360000,35051,,0.0,0,其他增建；,RPXNMLRLJIIGFDC58DA,67.33,0.0,0.0,無,039
安樂區,房地(土地+建物),基隆市安樂區武聖街２８巷１９號５樓,23.06,住,,,1121028,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,100.61,4,3,2,有,無,3180000,31607,,0.0,0,陽台外推；頂樓加蓋；,RPRNMLLJKIIGFDC27DA,86.06,0.0,7.59,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路４９號,66.0,商,,,1121031,土地2建物1車位0,全,四層,透天厝,住商用,磚造,,240.0,4,3,4,有,無,31800000,132500,,0.0,0,含增建5.6.7樓頂樓加蓋；,RPWNMLOJKIIGFDC08DA,240.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２３６號３樓,13.45,住,,,1121030,土地1建物1車位1,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,114.33,2,1,1,有,有,5120000,44783,坡道平面,0.0,0,,RPUOMLOJKIIGFDC97DA,90.47,1.38,4.84,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２３６號４樓,13.31,住,,,1121030,土地1建物1車位1,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,113.03,3,0,1,有,有,5080000,44944,坡道平面,0.0,0,,RPVOMLOJKIIGFDC08DA,48.86,1.38,4.84,有,040
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１２２號三樓,33.91,住,,,1121025,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730326,92.21,3,1,1,有,無,1316888,14281,,0.0,0,地清或未辦繼承標售；,RPRNMLPJKIIGFDC77EA,83.73,0.0,8.48,無,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號６樓之７,25.92,住,,,1121030,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,74.67,2,1,1,有,有,6000000,80354,,0.0,0,,RPVNMLPJKIIGFDC08DA,48.02,0.0,5.68,有,041
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄１３號５樓,13.78,住,,,1121024,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,58.25,3,2,2,有,無,1500000,25751,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPTOMLPJKIIGFDC97DA,47.56,0.55,4.7,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之１號,60.57,住,,,1121002,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,110.66,2,2,1,有,有,10500000,105018,坡道平面,24.96,1500000,,RPUOMLPJKIIGFDC08DA,50.4,0.0,5.24,有,
暖暖區,土地,暖暖段外西勢小段130-9地號,208.0,住,,,1121008,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2900000,13942,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPXOMLPJKIIGFDC38DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之１４號７樓,14.86,住,,,1121031,土地2建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,84.98,2,1,1,有,有,5800000,68251,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLPJKIIGFDC97EA,59.03,1.48,6.66,有,042
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６號５樓,68.54,住,,,1120905,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,122.1,2,2,1,有,有,11700000,105003,坡道平面,24.96,1500000,,RPROMLSLJIIGFDC18DA,55.67,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８號５樓,68.22,住,,,1120913,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,121.55000000000001,2,2,1,有,有,11430000,103841,坡道平面,24.96,1400000,,RPTOMLSLJIIGFDC38DA,55.67,3.9,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０號５樓,67.46,住,,,1120913,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,120.53,2,2,1,有,有,12800000,117192,坡道平面,24.96,1600000,含裝潢設備,RPVOMLSLJIIGFDC58DA,54.64,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２號５樓,67.95,住,,,1120923,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,121.18,2,2,1,有,有,12600000,114321,坡道平面,24.96,1600000,,RPWOMLSLJIIGFDC68DA,55.07,4.22,3.13,有,
信義區,房地(土地+建物),基隆市信義區東信路２４６號,35.0,商,,,1120922,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0630925,70.8,2,4,4,有,無,10500000,148305,,0.0,0,增建四樓、增建五樓鐵皮。,RPSNMLPKJIIGFDC77DA,70.8,0.0,0.0,無,043
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５００弄１２１號,191.31,住,,,1120907,土地1建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1101006,252.42999999999998,5,3,4,有,無,20300000,80418,一樓平面,0.0,0,車位為法定空地停車位,RPVNMLLLJIIGFDC77DA,223.18,2.68,22.06,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路７２之９號,51.45,住,,,1120929,土地1建物1車位0,一層,三層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950315,70.71000000000001,0,0,0,無,無,9000000,127262,,0.0,0,一樓後方增建其他增建；含租約；,RPSPMLRKIIIGFDC08DA,40.86,0.0,8.75,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街１之３２號６樓,13.89,住,,,1120927,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831121,81.60000000000001,2,2,1,有,有,5000000,61275,,0.0,0,陽台外推；,RPPNMLPJKIIGFDC47DA,62.35,0.0,8.55,有,044
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２３２之６４號,128.4,住,,,1120924,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0970307,213.25,5,4,3,有,有,9370000,43939,一樓平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPVOMLPJKIIGFDC18DA,190.48,0.0,22.39,無,045
信義區,房地(土地+建物),基隆市信義區深澳坑路２之３１號７樓,17.13,住,,,1120923,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830202,100.08999999999999,3,2,2,有,有,5000000,49955,,0.0,0,,RPWOMLPJKIIGFDC28DA,83.46,0.0,6.78,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１５０之１１號７樓,7.42,,,,1120811,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850508,78.98,2,1,1,有,有,6500000,82299,,0.0,0,陽台外推；,RPSPMLRJJIIGFDC08DA,61.59,2.14,7.38,有,046
中正區,土地,忠義段六小段1地號,649.0,商,,,1120830,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,130000000,200308,,0.0,0,雙方同意以增值稅申報日為公契立約日,RPUNMLKLJIIGFDC57DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之２號３樓,59.03,住,,,1120816,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10100000,92241,坡道平面,25.77,1600000,,RPTPMLSLJIIGFDC48DA,50.65,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之２號４樓,59.03,住,,,1120801,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10010000,92892,坡道平面,25.77,1450000,,RPUPMLSLJIIGFDC58DA,50.65,6.0,3.22,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁五路１２號１１樓之１,9.45,商,,,1120729,土地2建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0700518,119.56,2,1,2,有,有,8600000,71930,,0.0,0,,RPSPMLTJJIIGFDC28DA,99.6,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３５號六樓,40.81,住,,,1100310,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,173.51,4,2,2,有,有,12300000,72948,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPRPMLOJIIIGFDC57DA,82.01,6.75,8.99,有,
