﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
七堵區,土地,新八堵段585地號,50.55,都市：其他:保護區,,,1120702,土地1建物0車位0,,,其他,,,,0.0,6,2,2,有,無,600000,11869,,0.0,0,本買賣亦包括未辦理保存登記之建物，建物持分1/4。親友、員工、共有人或其他特殊關係間之交易；,RPROMLKKPHIGFDC77DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１８２之３號,9.8,商,,,1120704,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700723,38.519999999999996,2,1,1,有,無,1400000,36345,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNKPHIGFDC87EA,34.94,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３６７號,11.97,住,,,1120707,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,52.48,2,1,1,有,有,2500000,47637,,0.0,0,,RPTOMLMKPHIGFDC18DA,34.66,5.56,0.0,有,001
暖暖區,土地,八德段196地號,60.8,住,,,1120705,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3310560,54450,,0.0,0,未登記建物；,RPPNMLOKPHIGFDC87DA,0.0,0.0,0.0,無,002
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄９之３號,3.96,住,,,1120704,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,15.43,1,1,1,有,無,550000,35645,,0.0,0,,RPQNMLRKPHIGFDC38EA,15.43,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１４巷２０弄２３號,14.0,商,,,1120710,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640818,29.14,2,1,1,有,無,1300000,44612,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSKPHIGFDC38EA,29.14,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷１８號５樓,20.0,住,,,1120701,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,111.91,3,2,2,有,有,4800000,42892,,0.0,0,,RPRNMLNKPHIGFDC97DA,82.26,0.0,10.6,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路５９之６號３樓,38.96,住,,,1120708,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,89.68,3,2,2,有,無,3900000,43488,,0.0,0,,RPRNMLLKPHIGFDC77DA,80.97,0.93,7.78,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路２３３號４樓之１２,2.74,商,,,1120607,土地4建物1車位0,四層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0710114,21.58,0,0,0,無,無,1106843,51290,,0.0,0,含土地增值稅或其他稅費106843元；,RPXNMLQKOHIGFDC78DA,15.4,0.0,0.0,有,
七堵區,土地,自強段751地號,179.03,,山坡地保育區,暫未編定,1120621,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1500000,8378,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXQMLQLOHIGFDC56DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２２２號,53.44,商,,,1120621,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,,68.71,0,0,0,無,無,9500000,138262,,0.0,0,,RPSOMLRLOHIGFDC58DA,68.71,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路８９之２號,64.0,住,,,1120611,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0630913,73.35,3,1,1,有,無,2100000,28630,,0.0,0,,RPUNMLQJPHIGFDC48DA,73.35,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號５樓之５,18.01,商,,,1120620,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.31,3,2,1,有,有,12800000,88088,坡道平面,27.14,0,車位編號第10號,RPTOMLQJPHIGFDC48DA,66.92,3.91,6.13,有,003
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之４號１０樓之１,12.82,住,,,1120620,土地1建物1車位1,十層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,114.17999999999999,1,1,1,有,有,5350000,46856,坡道平面,0.0,0,陽台外推；,RPVOMLQJPHIGFDC68DA,96.43,0.0,9.56,有,004
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３６之３號２樓,29.95,都市：其他:住宅區(住二),,,1120610,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,115.73,4,2,2,有,無,5150000,44500,,0.0,0,,RPUNMLRJPHIGFDC58DA,87.6,0.0,10.16,無,005
中正區,房地(土地+建物)+車位,基隆市中正區義一路８７號３樓之１,5.51,商,,,1120621,土地2建物1車位2,三層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0860503,93.89,0,0,0,無,有,5200000,55384,坡道機械,0.0,2000000,含土地增值稅或其他稅費4069元；,RPPNMLOJPHIGFDC87EA,32.52,1.69,0.0,有,
七堵區,土地,大華段1363-66地號,25.0,商,,,1120620,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4846250,193850,,0.0,0,政府機關標讓售；,RPPNMLKKPHIGFDC57EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１１８之３號,30.0,,,,1120627,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,68.31,0,0,0,無,無,2000000,29278,,0.0,0,其他增建；,RPSNMLTJPHIGFDC58DA,68.31,0.0,0.0,無,006
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１７之２號　　,28.34,住,,,1120622,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,89.21000000000001,3,2,1,有,有,3000000,33629,,0.0,0,其他增建；,RPOVMLOJPHIGFDC48DA,68.32,10.96,0.0,有,007
安樂區,房地(土地+建物),基隆市安樂區中和路１９８之１號４樓,31.75,住,,,1120628,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,125.11000000000001,4,2,2,有,有,4700000,37564,,0.0,0,,RPXTMLPJPHIGFDC66DA,87.56,1.27,3.6,無,008
信義區,車位,基隆市信義區深澳坑路１６８巷４２號等共同使用,3.87,住,,,1120608,土地1建物1車位1,,,其他,,,,40.41,0,0,0,無,無,600000,,坡道平面,40.41,600000,車位偏小。僅車位交易；,RPUOMLSLOHIGFDC88DA,0.0,0.0,0.0,無,009
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷６號七樓,60.4,住,,,1120602,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,236.19,4,2,2,有,有,15800000,66895,坡道平面,35.43,0,,RPUNMLKKPHIGFDC97DA,119.3,6.35,10.31,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２２號８樓,24.18,住,,,1120612,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,169.28,2,2,1,有,有,9000000,53166,坡道平面,0.0,0,,RPRNMLKKPHIGFDC67DA,135.02,0.98,9.72,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄３７號２樓,27.56,住,,,1120621,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,3,2,2,有,無,3460000,37369,,0.0,0,後陽台增建其他增建；,RPRNMLPLOHIGFDC18DA,79.41,0.0,6.69,無,
中正區,房地(土地+建物),基隆市中正區觀海街１８１號１１樓,15.03,住,,,1120615,土地2建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.72999999999999,1,2,2,有,有,3980000,56270,,0.0,0,,RPTNMLKKPHIGFDC87DA,50.71,0.0,6.7,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄２３號７樓,20.53,住,,,1120605,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,100.55999999999999,3,2,2,有,有,5200000,51710,,0.0,0,,RPPOMLKKPHIGFDC57DA,79.99,0.0,6.72,有,010
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄２６號,20.6,住,,,1120620,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,94.83,3,2,2,有,有,4900000,51671,,0.0,0,主臥室增建廁所其餘臥室增建房屋使用空間1樓空地增建其他增建；,RPVNMLKKPHIGFDC08DA,77.02,7.75,0.0,有,011
中山區,房地(土地+建物),基隆市中山區中華路１６７巷１５之１號,31.7,住,,,1120612,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701030,77.88,4,2,2,有,無,3200000,41089,,0.0,0,其他增建；,RPQOMLQJPHIGFDC18DA,77.88,0.0,0.0,無,012
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１０號５樓,37.9,住,,,1120615,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,137.27,4,2,2,有,有,4100000,29868,,0.0,0,,RPTNMLTJPHIGFDC68DA,110.04,0.0,13.25,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之４號１２樓,10.73,住,,,1120626,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,91.81,3,2,2,有,有,5800000,63174,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJPHIGFDC18DA,61.65,0.0,6.97,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４３號,55.0,住,,,1120623,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0590220,75.54,3,2,2,有,無,1800000,23828,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPUOMLMKPHIGFDC28DA,75.54,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷７６號７樓,24.53,住,,,1120609,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,103.94,3,2,2,有,有,5200000,50029,,0.0,0,,RPPNMLRJPHIGFDC08DA,72.81,0.0,6.73,有,013
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４６弄１４號,30.08,住,,,1120609,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,134.55,4,2,2,有,無,6200000,46080,,0.0,0,其他增建；,RPTNMLLKPHIGFDC97DA,62.41,64.09,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０６號１２樓,22.66,住,,,1120601,土地1建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.61,3,2,2,有,有,6500000,44335,坡道平面,0.0,0,,RPVNMLLKPHIGFDC18DA,80.74,0.0,10.63,有,014
中山區,房地(土地+建物),基隆市中山區德安路８８之２號,27.26,住,,,1120606,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680511,71.68,2,1,1,有,無,715967,9988,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRNMLMKPHIGFDC87DA,71.68,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄７３號,23.54,住,,,1120617,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,131.65,3,2,2,有,有,6000000,45575,,0.0,0,,RPTNMLMKPHIGFDC08DA,95.26,11.43,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２９巷１號４樓,24.58,住,,,1120618,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821022,84.05999999999999,3,2,1,有,無,2700000,32120,,0.0,0,,RPOOMLKKPHIGFDC47DA,64.29,1.04,6.49,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號十四樓,29.34,住,,,1120606,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,236.68,3,2,2,有,有,18600000,85941,坡道平面,35.96,1350000,,RPWOMLKKPHIGFDC28DA,130.41,0.9,14.74,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２５９號,57.65,都市：其他:住宅區,,,1120618,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0720505,87.5,4,3,3,有,無,4550000,52000,,0.0,0,頂樓加蓋；,RPVOMLRLOHIGFDC88DA,69.9,8.8,8.8,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄３０號４樓,26.81,住,,,1120602,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,99.56,3,2,1,有,有,2750000,27622,,0.0,0,,RPSNMLMKOHIGFDC87DA,69.16,0.0,7.22,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２巷６號１２樓,19.81,住,,,1120619,土地1建物1車位0,十二層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831118,178.6,3,2,2,有,有,9700000,54311,,0.0,0,,RPOPMLKLOHIGFDC57DA,138.83,9.0,14.2,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３２巷２６號２樓,42.8,住,,,1120615,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030307,182.04,3,2,2,有,有,8680000,47682,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLKPHIGFDC57DA,91.14,7.03,9.74,有,015
安樂區,房地(土地+建物),基隆市安樂區中平街７９之４號,48.74,住,,,1120625,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670831,116.08,4,2,2,有,無,2850000,24552,,0.0,0,,RPPOMLMKPHIGFDC77DA,116.08,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄７３號２樓,23.54,住,,,1120617,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,131.65,3,2,2,有,有,5400000,41018,,0.0,0,,RPUNMLMKPHIGFDC18DA,95.26,0.0,11.43,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄１號２樓,32.92,住,,,1120618,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,107.44999999999999,3,1,1,有,無,4350000,40484,,0.0,0,,RPSPMLNJPHIGFDC18DA,74.63,0.04,7.54,無,016
七堵區,房地(土地+建物)+車位,基隆市七堵區六堵一街２８６號,100.38,工,,,1120606,土地8建物1車位1,全,五層,透天厝,商業用,鋼筋混凝土造,0970708,215.85,3,2,3,有,有,11000000,50961,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOJPHIGFDC87DA,180.54,7.23,28.08,無,017
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄７之４號,27.98,住,,,1120617,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,88.26,4,0,4,有,無,3280000,37163,,0.0,0,四套房現有租客陽台外推；,RPSSMLTLOHIGFDC56DA,82.96,0.0,3.3,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路４８號２樓,42.8,住,,,1120610,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791116,149.19,4,2,2,有,無,8100000,54293,,0.0,0,,RPQPMLTLOHIGFDC68DA,135.42,0.0,13.77,無,
信義區,房地(土地+建物),基隆市信義區崇法街１８０之１號,35.97,住,,,1120627,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660113,96.43,6,1,6,有,無,3700000,38370,,0.0,0,,RPTNMLSLOHIGFDC68DA,96.43,0.0,0.0,無,018
中山區,房地(土地+建物),基隆市中山區西定路４７１號４樓,21.33,住,,,1120604,土地1建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730406,95.57,3,2,1,有,無,4600000,48132,,0.0,0,陽台外推；,RPOOMLNKPHIGFDC77DA,86.67,0.0,8.9,無,019
安樂區,房地(土地+建物),基隆市安樂區麥金路１５７之３號１２樓,13.48,住,,,1120626,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,113.63,2,2,2,有,有,7500000,66004,,0.0,0,陽台外推；,RPPNMLNKPHIGFDC77DA,77.48,0.0,9.09,有,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號３樓之６,12.62,住,,,1120623,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,36.36,1,1,1,有,有,2700000,74257,,0.0,0,,RPWOMLMKPHIGFDC48DA,23.31,0.0,2.84,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３９９之６號２樓,24.72,住,,,1120626,土地3建物1車位1,二層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,233.64,3,2,2,有,有,20680000,88512,坡道平面,15.87,0,,RPPPMLMKPHIGFDC87DA,125.51,4.57,23.48,有,020
中正區,房地(土地+建物),基隆市中正區觀海街１８５號３樓　,16.76,住,,,1120620,土地2建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,89.94,2,1,2,有,有,4350000,48366,,0.0,0,,RPOOMLLKPHIGFDC57DA,57.95,0.0,8.99,有,
安樂區,房地(土地+建物),基隆市安樂區新西街１１６號５樓,19.2,都市：其他:住宅區,,,1120620,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720924,84.21,3,1,2,有,無,3200000,38000,,0.0,0,陽台外推；,RPROMLLKPHIGFDC87DA,78.6,0.0,5.61,無,021
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街８２之１１號７樓,35.73,住,,,1120610,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080213,215.76999999999998,4,2,2,有,有,14000000,64884,坡道平面,46.69,0,,RPUOMLKMOHIGFDC18DA,107.22,0.0,10.92,有,022
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄１０號７樓,27.69,住,,,1120612,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,132.23,3,2,2,有,有,6060000,45829,,0.0,0,,RPWNMLKKPHIGFDC18DA,97.32,0.0,7.17,有,023
中山區,土地,德安段640地號,21.74,住,,,1120606,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,408000,18767,,0.0,0,,RPQOMLRJOHIGFDC18DA,0.0,0.0,0.0,無,024
中山區,土地,德安段640地號,21.74,住,,,1120616,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,470000,21619,,0.0,0,,RPWOMLRKOHIGFDC88DA,0.0,0.0,0.0,無,024
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９６號５樓,12.92,住,,,1120610,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,81.15,2,1,1,有,有,5100000,62847,,0.0,0,,RPOOMLPKOHIGFDC87DA,50.38,0.22,7.34,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路８０巷８１號,130.2,住,,,1120603,土地1建物2車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1020626,259.94,4,2,3,有,有,18650000,71747,坡道平面,0.0,0,增建:1樓雨遮、3.4樓陽台、2樓露臺陽台外推；夾層；,RPOPMLRJOHIGFDC08DA,149.96,4.2,14.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２９７號１５樓,23.76,住,,,1120618,土地3建物1車位1,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,221.32,3,2,2,有,有,20100000,90819,坡道平面,13.47,0,車編：1433,RPPNMLPLOHIGFDC97DA,113.74,2.29,30.53,有,026
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１９５號５樓,17.72,住,,,1120614,土地8建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,136.84,3,2,2,有,有,10000000,73078,坡道平面,33.03,0,其他增建：陽台。其他增建；,RPQNMLTKOHIGFDC38DA,69.77,0.0,7.16,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路５１號４樓,23.01,商,,,1120613,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800819,98.49,3,2,2,有,無,5250000,53305,,0.0,0,,RPXNMLKKPHIGFDC28DA,94.95,0.0,3.54,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路６３巷３３號,29.9,住,,,1120621,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800921,76.97,3,2,1,有,無,5600000,72756,,0.0,0,後陽台外推後面房間增建廚房增建陽台外推；其他增建；,RPROMLMKPHIGFDC97DA,65.01,4.59,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１０２號,32.28,住,,,1120628,土地5建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680911,77.0,3,2,1,有,無,2550000,33117,,0.0,0,陽台外推；,RPUNMLSLOHIGFDC78DA,77.0,0.0,0.0,無,027
信義區,房地(土地+建物),基隆市信義區東明路１１２之１５號,25.95,工,,,1120621,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0680206,90.72,3,2,1,有,無,6400000,70547,,0.0,0,其他增建；,RPSRMLTLOHIGFDC09DA,75.72,15.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路５２８之２號,24.38,住,,,1120611,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,48.64,2,1,1,有,無,3150000,64762,,0.0,0,,RPWNMLKMOHIGFDC28DA,48.64,0.0,0.0,無,
七堵區,土地,五堵段五堵北小段1082地號,31.33,住,,,1120609,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3000000,95755,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPSMLOJPHIGFDC28DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區正信路９５號５樓,25.36,住,,,1120611,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831024,137.15,3,2,2,有,有,6450000,47029,升降機械,0.0,0,,RPVOMLMKPHIGFDC38DA,101.04,0.0,11.87,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０之２號十五樓,19.09,住,,,1120612,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,174.07,3,2,2,有,有,12800000,73534,坡道平面,35.96,0,車位編號第256號,RPVOMLNKPHIGFDC48DA,83.26,1.09,11.38,有,028
中山區,房地(土地+建物),基隆市中山區復興路２５９巷６１之３號,18.85,都市：其他:住宅區(住二),,,1120629,土地6建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,70.66,3,2,1,有,無,2550000,36088,,0.0,0,,RPPNMLOKPHIGFDC97EA,52.69,0.0,6.91,無,
信義區,土地,深美段292地號,3163.09,住,,,1120621,土地9建物0車位0,,,其他,,,,0.0,0,0,0,無,無,83775585,26485,,0.0,0,,RPSNMLNKPHIGFDC08DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８０號１０樓,43.9,住,,,1120602,土地1建物1車位2,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,256.23,4,2,2,有,有,22000000,106715,坡道平面,73.5,2500000,土地價款780萬建物價款1420萬,RPUNMLNKPHIGFDC28DA,106.7,6.71,9.72,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號,22.0,住,,,1120629,土地1建物1車位1,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,120.31,2,2,1,有,有,11950000,119541,坡道機械,28.71,1000000,土地價款438萬建物價款757萬,RPVNMLNKPHIGFDC38DA,58.34,0.0,3.38,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１７之１號,17.49,住,,,1120626,土地7建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,64.37,3,1,2,有,有,5000000,77676,,0.0,0,,RPVNMLOKPHIGFDC48DA,48.67,5.99,0.0,有,
中山區,房地(土地+建物),基隆市中山區中山一路１４５巷５９之３號,21.25,都市：其他:住宅區,,,1120627,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640326,48.3,3,2,1,有,無,1950000,40373,,0.0,0,其他增建；,RPSOMLOKPHIGFDC28DA,48.3,0.0,0.0,無,029
安樂區,房地(土地+建物),基隆市安樂區麥金路２７９號１３樓,6.83,住,,,1120625,土地3建物1車位0,十三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,8400000,119505,,0.0,0,,RPXNMLRKPHIGFDC98DA,36.86,1.89,10.81,有,
信義區,土地,深澳段127地號,1785.01,都市：其他:保護區,,,1120630,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5000000,2801,,0.0,0,,RPUOMLRKPHIGFDC78DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路３４號１１樓之１,17.0,商,,,1120630,土地3建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0650924,142.38,3,2,2,有,有,7000000,49164,,0.0,0,,RPPNMLRKPHIGFDC28EA,117.71,0.0,0.0,有,
信義區,車位,基隆市信義區深溪路５３號等共同使用,1.89,住,,,1120628,土地1建物1車位1,,,其他,,,,29.87,0,0,0,無,有,1300000,,坡道平面,29.87,1300000,僅車位交易；,RPQNMLNKPHIGFDC97EA,0.0,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２５巷３８號３樓,66.85,住,,,1120615,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850610,132.83,3,2,2,有,無,4500000,33878,,0.0,0,,RPTNMLOKPHIGFDC28DA,120.41,0.0,9.99,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷７之１號,35.38,住,,,1120624,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690117,92.14,3,2,1,有,無,2800000,30389,,0.0,0,陽台外推；,RPWTMLPJPHIGFDC56DA,92.14,0.0,0.0,無,
仁愛區,土地,新店段二小段135-1地號,13.0,商,,,1120628,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1878370,144490,,0.0,0,政府機關標讓售；,RPVNMLMKPHIGFDC28DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路２５巷８號九樓之一,25.04,都市：其他:住宅區,,,1120603,土地3建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920424,160.11,3,2,2,有,有,9800000,61208,坡道平面,0.0,0,車位每年抽籤。,RPPNMLNJOHIGFDC57DA,89.76,0.0,7.91,有,
中山區,房地(土地+建物),基隆市中山區安一路８９號,20.75,商,,,1120530,土地3建物2車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0930609,79.93,0,0,0,無,無,10000000,125109,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMJOHIGFDC67DA,12.21,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１５號８樓,29.5,商,,,1120521,土地8建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,172.45,3,2,2,有,有,10400000,60307,,0.0,0,,RPXOMLRKOHIGFDC98DA,100.34,0.0,12.45,有,
七堵區,房地(土地+建物),基隆市七堵區開元路１３６號,34.0,商,,,1120518,土地1建物1車位0,一層，騎樓,三層,公寓(5樓含以下無電梯),商業用,加強磚造,0571007,87.04,0,0,0,無,無,8500000,97656,,0.0,0,,RPTSMLTLOHIGFDC66DA,87.04,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１８８之３號４樓,16.24,商,,,1120530,土地1建物1車位2,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020911,181.39999999999998,3,2,2,有,有,9700000,53473,坡道機械,48.04,0,,RPPOMLQJPHIGFDC08DA,89.73,1.84,9.84,有,030
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５號２樓之２,29.16,住,,,1120522,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,122.81,2,2,1,有,有,11800000,102940,坡道機械,18.38,1050000,含裝潢費90000元；,RPVNMLRJPHIGFDC68DA,59.37,3.56,5.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５９號１４樓,23.4,住,,,1120514,土地2建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,2,2,2,有,有,7850000,51747,坡道平面,38.72,0,,RPWNMLRJPHIGFDC78DA,80.69,0.0,10.63,有,
中正區,房地(土地+建物),基隆市中正區正濱路１１６巷７弄２號３樓,34.63,住,,,1120519,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830718,94.17999999999999,2,2,1,有,無,1000000,10618,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLRJPHIGFDC88DA,84.32,0.0,7.37,無,
信義區,房地(土地+建物),基隆市信義區福民街７１巷１號,115.0,都市：其他:道路用地,,,1120517,土地2建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,609.98,4,1,2,有,無,7800000,12787,,0.0,0,,RPQNMLTJPHIGFDC38DA,119.38,14.52,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路８１６之１號,28.2,住,,,1120527,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700407,83.93,5,0,5,有,無,4800000,57191,,0.0,0,,RPRNMLTJPHIGFDC48DA,83.93,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷４５弄４號,63.31,住,,,1120531,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700904,76.8,3,2,2,有,無,3800000,49479,,0.0,0,,RPPVMLOJPHIGFDC58DA,76.8,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３９０號７樓,14.11,住,,,1120528,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,107.41999999999999,2,1,1,有,有,7300000,67958,坡道平面,36.4,0,,RPVNMLRLOHIGFDC78DA,41.07,1.59,4.25,有,031
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１９號２樓,18.79,住,,,1120531,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,92.96000000000001,2,2,2,有,有,5000000,53787,,0.0,0,,RPRPMLRLOHIGFDC58DA,73.06,0.0,7.09,有,032
信義區,車位,基隆市信義區深澳坑路１６８巷４２號等共同使用,3.87,住,,,1120530,土地1建物1車位1,,,其他,,,,40.41,0,0,0,無,無,620000,,坡道平面,40.41,620000,車位偏小。僅車位交易；,RPTOMLSLOHIGFDC78DA,0.0,0.0,0.0,無,009
信義區,房地(土地+建物),基隆市信義區深溪路３６巷９６號４樓,22.73,住,,,1120523,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,114.96000000000001,3,2,1,有,有,6300000,54802,,0.0,0,,RPQNMLRJPHIGFDC18DA,90.83,0.0,7.42,有,034
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１１２號７樓,16.12,,,,1120528,土地4建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,79.39,3,2,2,有,有,4600000,57942,,0.0,0,夾層；,RPRNMLRJPHIGFDC28DA,65.91,0.0,7.81,有,035
仁愛區,房地(土地+建物)+車位,基隆市仁愛區劉銘傳路５１號底層,35.46,住,,,1120519,土地2建物1車位1,地下一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0811210,261.66,3,2,2,有,有,18000000,68792,升降機械,36.11,0,,RPVNMLNKOHIGFDC28DA,225.55,0.0,0.0,有,
中山區,房地(土地+建物),基隆市中山區復興路２０１巷１弄２３號,206.52,商,,,1120518,土地5建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860317,217.35,6,2,4,有,有,17550000,80745,,0.0,0,其他增建為平台及庭院陽台外推；頂樓加蓋；其他增建；,RPTNMLLJOHIGFDC77DA,115.28,93.46,7.73,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之９,12.66,商,,,1120520,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,10000000,102432,坡道平面,27.14,1450000,含裝潢費70000元；,RPPVMLQLOHIGFDC88DA,47.02,2.5,4.8,有,
信義區,房地(土地+建物),基隆市信義區東信路９０號,97.0,住,,,1120529,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0561205,96.08,3,2,1,有,無,4150000,43193,,0.0,0,其他增建；,RPROMLPKOHIGFDC18DA,96.08,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄３２號４樓,29.73,住,,,1120530,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,97.42,3,2,1,有,無,3100000,31821,,0.0,0,,RPSNMLLKPHIGFDC87DA,66.36,0.04,6.61,無,036
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷５８號７樓,30.26,住,,,1120511,土地5建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,103.45,2,2,1,有,有,7100000,68626,,0.0,0,,RPPNMLLKPHIGFDC67EA,57.67,3.82,6.18,有,037
安樂區,房地(土地+建物),基隆市安樂區基金一路４３號,89.74,住,,,1120509,土地3建物2車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,1010113,106.49000000000001,2,2,2,有,無,6000000,56343,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJPHIGFDC08EA,82.89,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０之６號５樓,18.75,住,,,1120528,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830407,96.37,3,2,2,有,有,3200000,33205,,0.0,0,,RPSOMLLKPHIGFDC97DA,81.1,0.53,7.98,有,
信義區,房地(土地+建物),基隆市信義區培德路７５之３號４樓,27.05,都市：其他:住宅區,,,1120511,土地3建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850729,142.59,3,2,2,有,有,8450000,59261,,0.0,0,,RPQOMLLKPHIGFDC77DA,113.5,9.32,12.42,有,
信義區,房地(土地+建物)+車位,基隆市信義區信二路１７４巷１２８號四樓,44.05,住,,,1120509,土地2建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020930,158.53,3,2,2,有,無,12250000,77272,升降機械,7.39,0,,RPQOMLMKPHIGFDC87DA,92.35,8.04,8.93,有,038
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號十三樓,25.92,住,,,1120529,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15800000,82553,坡道平面,35.96,1350000,,RPUOMLKKPHIGFDC08DA,113.85,0.0,14.46,有,
七堵區,土地,大華段2105地號,5935.0,住,,,1120519,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,306839500,51700,,0.0,0,本案為興辦正明安居社會住宅案件政府機關標讓售；,RPXNMLSJOHIGFDC88DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３３巷４８號７樓,11.03,住,,,1120529,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,87.30000000000001,1,1,1,有,有,4000000,45819,坡道平面,0.0,0,,RPOOMLMKPHIGFDC67DA,40.89,0.0,4.78,有,039
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１０８之２６號,31.07,住,,,1120528,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,102.85,3,2,1,有,無,4500000,43753,,0.0,0,陽台外推；,RPSNMLMKPHIGFDC97DA,96.43,0.0,6.42,無,
信義區,房地(土地+建物),基隆市信義區東光路３２巷１之２號,28.54,住,,,1120527,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750908,91.66,3,2,2,有,無,3820000,41676,,0.0,0,,RPPUMLPJPHIGFDC58DA,82.96,8.7,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路６２巷１２號,39.0,住,,,1120531,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0630327,89.74,3,1,2,有,無,9500000,105861,,0.0,0,其他增建；,RPRNMLNKPHIGFDC08EA,89.74,0.0,0.0,無,040
安樂區,房地(土地+建物),基隆市安樂區武聖街４９巷１１５號,136.7,,,,1120525,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1030127,189.84,4,2,3,有,無,12580000,66266,,0.0,0,,RPSNMLNKPHIGFDC18EA,170.74,7.16,11.94,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路１３３巷２５號１３樓,29.5,商,,,1120527,土地8建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,168.58,3,2,2,有,有,10500000,62285,坡道平面,0.0,0,車位兩年抽籤一次。,RPPPMLKMNHIGFDC67DA,97.43,0.0,12.25,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷７１弄２６之２號,47.33,住,,,1120501,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,88.6,3,2,2,有,無,3800000,42889,,0.0,0,陽台外推；,RPTOMLOKOHIGFDC28DA,81.4,0.0,7.2,無,041
安樂區,房地(土地+建物),基隆市安樂區武訓街３６號,1912.74,工,,,1120525,土地1建物2車位0,全,一層,透天厝,工業用,鋼筋混凝土造,0691024,705.29,0,0,0,無,有,144650000,205093,,0.0,0,本買賣標的出租中，由承買人繼續履行租約。未登記建物；,RPUNMLQLNHIGFDC48DA,705.29,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３８號四樓,64.23,住,,,1120522,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,245.51,3,2,2,有,有,14400000,61405,坡道平面,35.43,1500000,,RPOOMLRKPHIGFDC18DA,121.23,2.85,16.49,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號７樓之１,32.75,住,,,1120527,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.14,3,2,2,有,有,12800000,83041,坡道平面,36.76,0,,RPRPMLMKPHIGFDC08DA,67.27,3.7,5.47,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之１號２樓,83.2,住,,,1120504,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.6,3,2,2,有,有,12500000,94356,坡道平面,24.96,1400000,,RPTPMLMKPHIGFDC28DA,65.36,2.04,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８號３樓,57.36,住,,,1120526,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.1,2,2,1,有,有,9700000,101060,坡道平面,24.96,1500000,含裝潢費；,RPUPMLMKPHIGFDC38DA,45.68,3.9,3.13,有,