﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄６號４樓,31.86,都市：其他:住宅區(住二),,,1110810,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,4000000,37636,,0,0,,RPPOMLMKQHHGFDC77DA,73.46,0.04,7.54,無,001
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷５３號,21.12,都市：其他:住宅區(住一),,,1110809,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710918,52.6,2,2,1,有,無,2300000,43726,,0,0,陽台外推；其他增建；,RPSNMLOKQHHGFDC18DA,52.6,0,0,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街３７巷４０號,35.12,都市：其他:住宅區(住三),,,1110818,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700528,73.76,3,1,1,有,無,2400000,32538,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLTKQHHGFDC98DA,73.76,0,0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３３之２號４樓,27.97,都市：其他:住宅區(住二),,,1110801,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,159.72,3,2,2,有,有,8000000,50088,坡道平面,28.62,0,,RPVPMLTLQHHGFDC66DA,84.5,0,10.14,有,
中正區,房地(土地+建物),基隆市中正區新豐街３００號８樓,22.07,都市：其他:住宅區(住二),,,1110806,土地2建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,120.57,3,2,2,有,有,6350000,52667,,0,0,,RPUSMLQLQHHGFDC56DA,91.51,0,10.42,有,002
中正區,房地(土地+建物),基隆市中正區新豐街１８０號３樓,5.35,都市：其他:住宅區(住二),,,1110820,土地1建物1車位0,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.29,1,1,1,有,有,2150000,68712,,0,0,,RPXNMLKMQHHGFDC48DA,19.72,0,4.31,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之１４號５樓,22.78,都市：其他:住宅區(住二),,,1110806,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,128.06,4,2,2,有,有,7000000,54662,,0,0,,RPWNMLLMQHHGFDC48DA,93.68,2.24,9.56,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街６０２號９樓,40.67,都市：其他:住宅區(住三),,,1110806,土地3建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831111,231.8,5,2,2,有,有,10500000,45298,坡道平面,0,0,陽台外推；,RPXNMLLMQHHGFDC58DA,183.07,16.29,12.78,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號二十一樓之六,4.21,都市：其他:商業區,,,1110802,土地2建物1車位2,二十一層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,101.56,2,2,1,有,有,12000000,127683,坡道平面,27.94,2600000,,RPOOMLLMQHHGFDC77DA,47.87,0,4.05,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５７０巷８２號６樓,33.79,都市：其他:住宅區(住三),,,1110802,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0940105,140.2,3,2,2,有,有,11000000,78459,坡道平面,0,0,,RPPOMLLMQHHGFDC87DA,72.98,2.63,10.41,有,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１０８之１號５樓,20.6,都市：其他:住宅區,,,1110809,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740626,67.77,2,2,1,有,無,2500000,36889,,0,0,其他增建；,RPPQMLTLQHHGFDC78DA,64,0,3.77,無,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷９號,27.94,都市：其他:住宅區,,,1110818,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,88.57,2,2,1,有,有,6000000,67743,,0,0,,RPQNMLRLQHHGFDC38DA,56.45,0,3.61,有,
七堵區,土地,瑪陵坑段西勢面桶寮小段32地號,662.81,,山坡地保育區,農牧用地,1110819,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1461500,2205,,0,0,,RPWOMLTKQHHGFDC56DA,0,0,0,無,003
中正區,房地(土地+建物),基隆市中正區新豐街４７６之６號１８樓,21.39,都市：其他:住宅區(住二),,,1110802,土地3建物1車位0,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,110.59,3,2,2,有,有,6180000,55882,,0,0,,RPXPMLSKQHHGFDC66DA,79.07,0,11.97,有,
仁愛區,建物,基隆市仁愛區南新街５１巷７號,0,,,,1110806,土地0建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700128,93.61,7,0,7,有,無,5400000,57686,,0,0,本房屋坐落於市有土地仁愛區南新段478-52地號陽台外推；其他增建；,RPUOMLOLQHHGFDC58DA,93.61,0,0,無,004
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之２號７樓,24.79,都市：其他:住宅區(住二),,,1110810,土地3建物1車位1,七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,152.18,3,2,2,有,有,8500000,55855,坡道平面,0,0,,RPWOMLMKQHHGFDC48DA,84.45,0,10.98,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷１８之５號５樓,31.51,都市：其他:住宅區(住三),,,1110803,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,92.86,3,2,2,有,有,3220000,34676,,0,0,其他增建:頂樓鐵皮加蓋。其他增建；,RPXNMLSJQHHGFDC98DA,74.48,0,3.72,無,005
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄１號５樓,37.19,都市：其他:住宅區(住二),,,1110807,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,134.52,4,2,2,有,無,3800000,28249,,0,0,,RPVPMLKKQHHGFDC28DA,107.69,0,12.85,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄５６號５樓,28.05,都市：其他:住宅區,,,1110805,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,104.49,3,2,2,有,有,3500000,33496,,0,0,,RPWRMLPLQHHGFDC56DA,79.68,0,10.74,無,
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷２５之２號,23.11,都市：其他:住宅區,,,1110818,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700608,71.96,2,2,1,有,無,3510000,48777,,0,0,,RPPQMLSKQHHGFDC58DA,71.96,0,0,無,006
中山區,房地(土地+建物),基隆市中山區通仁街１２４巷３８號４樓,32.9,都市：其他:住宅區(住一),,,1110806,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880726,127.39,3,2,2,有,無,3000000,23550,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLKMQHHGFDC18DA,95.46,0,10.34,無,007
七堵區,土地,工建段29地號,23.88,都市：其他:乙種工業區,,,1110802,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1444500,60490,,0,0,,RPUNMLLJRHHGFDC08DA,0,0,0,無,
中正區,車位,基隆市中正區新豐街４７０號等共同使用,1.7,都市：其他:住宅區(住二),,,1110812,土地3建物1車位1,,,其他,,,,34.17,0,0,0,有,有,1120000,,坡道平面,34.17,1120000,僅車位交易；,RPQOMLMJRHHGFDC87DA,0,0,0,有,008
七堵區,房地(土地+建物),基隆市七堵區綠葉街１０７巷２２號,107.59,,山坡地保育區,丙種建築用地,1110810,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880812,204.33,4,2,4,有,有,7300000,35727,,0,0,,RPUNMLKMQHHGFDC28EA,168.06,20.5,14.96,無,009
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路６８之３號,20.25,都市：其他:住宅區(住三),,,1110816,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620228,48.27,4,2,2,有,無,3300000,68365,,0,0,頂樓加蓋；,RPUOMLQKQHHGFDC68DA,48.27,0,0,無,
中正區,車位,義一路１２２號等公共設施,0.35,都市：其他:商業區(商四),,,1110817,土地1建物1車位2,一層,十四層,其他,商業用,鋼筋混凝土造,0910712,40.66,0,0,0,有,有,1600000,,坡道機械,40.66,1600000,僅車位交易；,RPPNMLMJRHHGFDC67DA,0,0,0,有,010
中正區,車位,義一路１２２號等公共設施,0.35,都市：其他:商業區(商四),,,1110817,土地1建物1車位2,一層,十四層,其他,商業用,鋼筋混凝土造,0910712,40.66,0,0,0,有,有,1600000,,坡道機械,40.66,0,僅車位交易；,RPQNMLMJRHHGFDC77DA,0,0,0,有,010
安樂區,房地(土地+建物),基隆市安樂區武聖街１３０號５樓,27.18,都市：其他:住宅區,,,1110805,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,105.47,3,2,2,有,無,3000000,28444,,0,0,,RPQTMLQLQHHGFDC88DA,88.78,0,10.47,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷４５弄２２號,51.75,都市：其他:住宅區(住二),,,1110804,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700904,62.4,2,2,2,有,無,3550000,56891,,0,0,,RPUOMLLMQHHGFDC38DA,62.4,0,0,無,012
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷５１號九樓,42.88,都市：其他:住宅區(住二),,,1110808,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090417,218.4,4,2,2,有,有,15300000,72628,坡道平面,28.39,1500000,,RPPPMLTLQHHGFDC68DA,101.72,16.75,13.58,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５０號十二樓；觀海街５２號十二樓,30.85,都市：其他:住宅區(住二),,,1110815,土地1建物1車位2,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,236.73,4,2,1,有,有,7800000,32949,坡道平面,0,0,,RPXOMLMLQHHGFDC68DA,110.78,0,12.99,有,013
七堵區,建物,基隆市七堵區明德一路１４６號２樓,0,,,,1110813,土地0建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800104,84.25,2,2,1,有,無,1500000,17804,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRQMLOLQHHGFDC48DA,79.53,0,4.72,無,
信義區,房地(土地+建物),基隆市信義區東信路３巷７７之２號,31.4,都市：其他:住宅區,,,1110810,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660426,98.96,3,1,1,有,無,3600000,36378,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLMKQHHGFDC97DA,98.96,0,0,無,014
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街５５號１４樓之２,20.84,都市：其他:道路用地,,,1110809,土地7建物1車位1,十四層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,125.31,2,1,1,有,有,6300000,50275,升降機械,0,0,陽台外推；,RPUOMLPKQHHGFDC58DA,92.61,0,9.05,有,
中正區,房地(土地+建物),基隆市中正區觀海街５３號４樓,23.4,都市：其他:住宅區(住二),,,1110803,土地2建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,112.98,3,2,2,有,有,5100000,45141,,0,0,,RPXNMLPJQHHGFDC68DA,80.69,0,10.63,有,015
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７７巷３７號３樓,18.48,都市：其他:商業區(商二),,,1110824,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850212,73.96,2,2,2,有,有,4288000,57977,,0,0,夾層；,RPXNMLPLQHHGFDC88DA,56.67,0,1.73,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１０巷５４號,30.5,都市：其他:住宅區(住三),,,1110823,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580106,46.86,2,1,1,有,無,600000,12804,,0,0,未登記建物；,RPVSMLPLQHHGFDC56DA,46.86,0,0,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１０之１４號,30.38,都市：其他:住宅區,,,1110816,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,107.61,3,2,2,有,無,2100000,19515,,0,0,,RPUNMLPJRHHGFDC48DA,94.5,0,13.11,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４３６號６樓,21.68,都市：其他:住宅區(住二),,,1110807,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.66,3,2,2,有,有,3000000,30102,,0,0,,RPVNMLPJRHHGFDC58DA,66.03,0.81,8.68,有,016
信義區,房地(土地+建物),基隆市信義區福民街６７巷２之３號,40.95,都市：其他:住宅區(住四),,,1110817,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710227,108.41,3,2,2,有,無,4100000,37819,,0,0,,RPWNMLPJRHHGFDC68DA,96.27,0,12.14,無,017
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５８號６樓,23.44,都市：其他:道路用地,,,1110813,土地5建物1車位1,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,147.28,3,2,2,有,有,8000000,54318,坡道平面,0,0,,RPXNMLPJRHHGFDC78DA,80.35,0,10.64,有,018
七堵區,房地(土地+建物),基隆市七堵區福五街１０２之２號,39.86,都市：其他:住宅區(附二),,,1110802,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691018,111.18,3,2,2,有,無,7000000,62961,,0,0,,RPWNMLLJRHHGFDC28DA,105.9,0,5.28,無,019
中山區,房地(土地+建物),基隆市中山區健民街８之２號,28,都市：其他:住宅區,,,1110825,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650524,81.84,3,2,1,有,無,4000000,48876,,0,0,,RPXNMLMJRHHGFDC48DA,81.84,0,0,無,020
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷６０之３號,32.54,都市：其他:住宅區(住二),,,1110803,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,50.64,3,2,2,有,無,2250000,44431,,0,0,頂樓加蓋；,RPSOMLMJRHHGFDC08DA,43.9,0,6.74,無,021
仁愛區,建物,基隆市仁愛區愛一路８７之３號,0,,,,1110807,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),,鋼筋混凝土造,0671124,78.99,2,0,2,有,無,2300000,29118,,0,0,土地需向市府承租,RPUNMLQJRHHGFDC58DA,62.32,0,0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷１５號１２樓,25.87,都市：其他:住宅區(住一之一),,,1110804,土地4建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,175.79,4,2,2,有,有,9050000,51482,坡道平面,0,0,,RPSOMLQJRHHGFDC48DA,114.34,0.62,13.06,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷２號３樓,26.46,都市：其他:住宅區(住一),,,1110823,土地4建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,163.98,3,2,2,有,有,8920000,54397,坡道平面,0,0,,RPOQMLPJRHHGFDC18DA,81.75,0,12.27,有,
中正區,房地(土地+建物),基隆市中正區新豐街３４５之１號１２樓,12.58,都市：其他:住宅區(住二),,,1110809,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,67.14,2,2,1,有,有,3800000,56598,,0,0,,RPSNMLQJRHHGFDC38DA,45.98,1.61,7.02,有,022
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷２號３樓,46.18,都市：其他:住宅區(住一),,,1110807,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,188.87,3,2,2,有,有,10800000,57185,坡道平面,0,0,,RPQQMLTLQHHGFDC88DA,83.8,4,12.35,有,023
安樂區,房地(土地+建物),基隆市安樂區中平街６３號,85.5,都市：其他:道路用地,,,1110712,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640829,87.9,2,2,1,有,無,5500000,62571,,0,0,其他增建；,RPQPMLRKQHHGFDC48DA,87.9,0,0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２０１號３樓,27.66,都市：其他:住宅區(住二),,,1110729,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,128.68,4,2,2,有,有,4100000,31862,,0,0,,RPUPMLSKQHHGFDC98DA,82.52,0.81,11.35,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９５號６樓,26.75,都市：其他:住宅區(住二),,,1110726,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,116.79,3,2,2,有,有,2950000,25259,,0,0,頂樓加蓋；,RPURMLQLQHHGFDC09DA,75.7,0.81,7.72,有,024
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２９２號１０樓　,25.62,都市：其他:住宅區(住二),,,1110716,土地2建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,166.44,2,1,1,有,有,8000000,48065,坡道平面,30.04,0,,RPUPMLTLQHHGFDC56DA,90.26,0.45,9.05,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３０之２號,26.91,都市：其他:道路用地,,,1110728,土地8建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,110.45,3,2,2,有,無,6750000,61114,,0,0,,RPVSMLQLQHHGFDC66DA,106.55,0,3.9,無,025
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１５之３號４樓,25.85,都市：其他:住宅區(住一),,,1110722,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,109.86,3,2,2,有,有,3910000,35591,,0,0,,RPVNMLKMQHHGFDC28DA,87.05,0,9.72,有,
中正區,房地(土地+建物),基隆市中正區中正路３３４巷２３號５樓,13.6,都市：其他:商業區(商二),,,1110714,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820908,45.99,2,1,1,有,無,1900000,41313,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKMQHHGFDC77EA,37.48,0,6.29,無,026
信義區,房地(土地+建物),基隆市信義區東明路７７巷６９號,40.12,都市：其他:道路用地,,,1110712,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711030,102.57,3,2,2,有,無,6000000,58497,,0,0,,RPQNMLLMQHHGFDC97EA,93.29,9.28,0,無,
安樂區,土地,武嶺段573-15地號,116.41,,,,1110719,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4123358,35421,,0,0,包含公共設施保留地用地；,RPSQMLTLQHHGFDC09DA,0,0,0,無,027
仁愛區,房地(土地+建物),基隆市仁愛區龍安街２９號４樓,17.68,都市：其他:商業區,,,1110726,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730116,77.69,2,1,1,有,無,3600000,46338,,0,0,,RPUOMLKMQHHGFDC28DA,68.29,0,6.46,無,
中山區,房地(土地+建物),基隆市中山區通仁街２０巷２０號,65,都市：其他:住宅區(住二),,,1110723,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0600719,86.68,4,3,2,有,無,5500000,63452,,0,0,3.4樓增建頂樓加蓋；,RPVOMLKMQHHGFDC38DA,86.68,0,0,無,028
中正區,房地(土地+建物),基隆市中正區調和街２６６巷１６弄９號,122.07,都市：其他:商業區,,,1110731,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1040904,197.15,4,2,4,有,有,13800000,70001,,0,0,,RPWRMLQLQHHGFDC66DA,174.48,0,19.2,無,029
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７３號四樓,20.56,都市：其他:住宅區(住一),,,1110705,土地9建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980629,64.65,1,1,1,有,有,4250000,65749,,0,0,,RPVUMLPLQHHGFDC76DA,37.23,0.17,5.26,有,
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６２弄１３之２號,32.7,都市：其他:住宅區(住五),,,1110725,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771026,97.2,3,2,2,有,無,4200000,43210,,0,0,,RPUPMLMLQHHGFDC48DA,82.17,0,7.74,無,
中山區,房地(土地+建物),基隆市中山區中山一路１１３巷１５７號,107,都市：其他:住宅區,,,1110709,土地2建物2車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0590511,91.02,4,2,2,有,無,3400000,37354,,0,0,,RPTOMLRKQHHGFDC68DA,91.02,0,0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００號十二樓,27.06,都市：其他:住宅區(住三),,,1110725,土地1建物1車位2,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,253.93,3,2,2,有,有,17000000,79666,坡道平面,71.92,2500000,預售屋、或土地及建物分件登記案件；,RPRNMLRLQHHGFDC48DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號十一樓,26.78,都市：其他:住宅區(住三),,,1110703,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.93,3,2,2,有,有,14280000,71448,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPSNMLRLQHHGFDC58DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號十二樓,26.78,都市：其他:住宅區(住三),,,1110722,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.93,3,2,2,有,有,15650000,79019,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTNMLRLQHHGFDC68DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號十四樓,26.78,都市：其他:住宅區(住三),,,1110711,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.93,3,2,2,有,有,15700000,79295,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPUNMLRLQHHGFDC78DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號十二樓,26.78,都市：其他:住宅區(住三),,,1110722,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,15650000,79054,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPVNMLRLQHHGFDC88DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號十一樓,27.92,都市：其他:住宅區(住三),,,1110726,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,228.17,3,2,2,有,有,16880000,81838,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPWNMLRLQHHGFDC98DA,123.65,1.1,15.3,有,
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷９號３樓之５,42.86,都市：其他:住宅區,,,1110716,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970821,208.8,4,2,2,有,有,11500000,55077,坡道平面,33.05,0,,RPSOMLLMQHHGFDC18DA,115.32,0.89,14.16,有,
七堵區,房地(土地+建物),基隆市七堵區福三街２０之２號,38.5,都市：其他:住宅區,,,1110721,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670607,104,3,2,1,有,無,2500000,24038,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUQMLTLQHHGFDC66DA,104,0,0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷５弄１０號,56.1,都市：其他:住宅區(住二),,,1110731,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0870121,167.27,4,2,3,有,無,9900000,59186,,0,0,,RPPNMLLJRHHGFDC67EA,130.15,4.55,32.57,無,
中山區,房地(土地+建物),基隆市中山區德安路２４之２號,29.4,都市：其他:住宅區(住二),,,1110730,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600106,55.48,1,1,1,有,無,1800000,32444,,0,0,,RPXNMLLJRHHGFDC38DA,55.48,0,0,無,
信義區,房地(土地+建物),基隆市信義區正信路６之１８號,23.32,都市：其他:住宅區,,,1110717,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710121,97.41,4,0,4,有,無,3800000,39010,,0,0,含租約；,RPQOMLLJRHHGFDC77DA,97.41,0,0,無,030
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２８９號２２樓,38.16,都市：其他:住宅區(住二),,,1110731,土地3建物1車位3,二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,330.42,4,2,2,有,有,27200000,82322,坡道平面,47.61,0,其他增建；,RPWOMLLJRHHGFDC38DA,162.31,3.76,33.34,有,031
七堵區,土地,瑪陵坑段東勢中股小段183地號,102.4,,山坡地保育區,農牧用地,1110728,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,248040,2422,,0,0,地清或未辦繼承標售；,RPRNMLMJRHHGFDC97EA,0,0,0,無,032
仁愛區,土地,成功段880地號,169,都市：其他:住宅區,,,1110725,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3950000,23373,,0,0,未登記建物；,RPVNMLLJRHHGFDC18DA,0,0,0,無,033
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路３號８樓,14.39,都市：其他:商業區,,,1110719,土地4建物2車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821230,140.52,0,0,0,無,有,11000000,78281,,0,0,,RPVOMLMJRHHGFDC38DA,110.88,0,8.65,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之１７號９樓之３,5.36,都市：其他:住宅區(住四),,,1110714,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,33.53,1,1,1,有,有,2180000,65016,,0,0,,RPWNMLKMQHHGFDC38DA,22.81,0,4.98,有,034
中山區,房地(土地+建物),基隆市中山區德安路１１６巷７７號,147.03,都市：其他:住宅區(住一),,,1110716,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,279.53,5,2,4,有,有,12000000,42929,,0,0,陽台外推；頂樓加蓋；其他增建；,RPROMLSLPHHGFDC58DA,227.47,0,14.27,無,
七堵區,房地(土地+建物),基隆市七堵區崇禮街２９號３樓,28.2,都市：其他:商業區(商三),,,1110723,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780613,116.48,3,1,2,有,無,6600000,56662,,0,0,,RPOQMLMJQHHGFDC77DA,111.1,0,5.38,無,
中正區,房地(土地+建物),基隆市中正區中正路３９３巷３號,10.42,都市：其他:港埠用地,,,1110723,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0721128,64.93,0,0,1,有,無,2500000,38503,,0,0,,RPSOMLQKQHHGFDC48DA,36.68,28.25,0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４０３巷１之１號,26.83,都市：其他:商業區,,,1110714,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660208,61.1,3,1,1,有,無,3500000,57283,,0,0,前客廳及後廚房其他增建；,RPTOMLTLPHHGFDC88DA,61.1,0,0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４０３巷２之１號,26.83,都市：其他:商業區,,,1110714,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660208,52.33,3,1,1,有,無,3500000,66883,,0,0,前客廳及後廚房其他增建；,RPWOMLTLPHHGFDC56DA,52.33,0,0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１９號８樓之１,28.12,都市：其他:商業區,,,1110731,土地8建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,166.56,3,2,2,有,有,10300000,61840,,0,0,交易時有承租車位  車位須定時參予抽籤含租約；,RPRQMLNJQHHGFDC18DA,96.95,0,12.45,有,
七堵區,房地(土地+建物),基隆市七堵區百六街８３巷２９號５樓,42.39,都市：其他:住宅區,,,1110720,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870226,102.33,3,2,2,有,無,5600000,54725,,0,0,,RPWUMLPLQHHGFDC86DA,79.13,0,11.35,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷７號１０樓,28.57,都市：其他:住宅區,,,1110721,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,138.72,4,2,2,有,有,7840000,56517,,0,0,目前有2車位需定期抽籤陽台外推；,RPQOMLPJRHHGFDC18DA,94.88,0,10.81,有,
信義區,房地(土地+建物),基隆市信義區東光路２６１之５５號,183.56,都市：其他:住宅區,,,1110727,土地8建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0840525,315.58,6,3,5,有,有,14900000,47215,,0,0,,RPUOMLMJRHHGFDC28DA,271.49,21.38,22.71,無,035
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷６號三樓,60.4,都市：其他:住宅區,,,1110725,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,236.19,4,2,2,有,有,15700000,70482,坡道平面,35.43,1550000,,RPXNMLQJRHHGFDC88DA,119.3,6.35,10.31,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄５９號,33.08,都市：其他:住宅區(住二),,,1110725,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.74,3,2,2,有,無,4900000,46340,,0,0,,RPTOMLPJRHHGFDC48DA,71.75,8.25,0,無,
中正區,房地(土地+建物)+車位,基隆市中正區中正路３３１號六樓,28.7,都市：其他:住宅區(住一),,,1110722,土地3建物1車位2,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020129,291.57,3,2,2,有,有,27000000,92602,坡道機械,32.94,0,,RPSPMLPJRHHGFDC48DA,156.91,4.94,25.35,有,036
中山區,房地(土地+建物),基隆市中山區中山一路２９１巷１１號４樓,42.75,都市：其他:商業區,,,1110610,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791115,114.84,5,3,3,有,無,4000000,34831,,0,0,頂樓加蓋；,RPPQMLNJQHHGFDC97DA,96.92,0,9.18,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷３之３號五樓,38.75,都市：其他:住宅區(住四),,,1110614,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,148.09,3,2,2,有,有,12000000,81032,坡道平面,21.86,0,,RPXNMLRKQHHGFDC98DA,74.51,2.6,6.69,有,037
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５５號４樓,19.01,都市：其他:住宅區(住二),,,1110628,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,89.29,3,2,1,有,有,2400000,26879,,0,0,,RPVOMLLMQHHGFDC48DA,55.06,0.81,10.94,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３７巷１１弄３４號,28.33,都市：其他:住宅區,,,1110616,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,47.2,2,2,1,有,無,1800000,38136,,0,0,,RPTPMLKLOHHGFDC97DA,47.2,0,0,無,038
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之１０號２樓,20.24,都市：其他:住宅區(住四),,,1110605,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841117,151.7,3,2,2,有,有,6200000,40870,坡道平面,0,0,,RPOPMLLJRHHGFDC67DA,84.79,0.96,10.92,有,
七堵區,房地(土地+建物),基隆市七堵區綠葉街６５巷５６號,101.89,,山坡地保育區,丙種建築用地,1110614,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880703,207.41,4,2,3,有,有,11300000,54481,,0,0,,RPTNMLLJRHHGFDC08EA,170.86,20.67,15.07,無,
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷１７４之１號１２樓之１,14.91,都市：其他:住宅區(住三),,,1110620,土地1建物1車位0,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,91.49,2,2,1,有,有,4400000,48093,,0,0,,RPSOMLNLQHHGFDC28DA,59.18,0,9.56,有,039
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８６之１號１７樓,31.25,都市：其他:道路用地,,,1110630,土地5建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,190.84,4,2,2,有,有,8250000,43230,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLOLQHHGFDC38DA,105.58,6.09,16.45,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０３號１７樓,30.08,都市：其他:住宅區(住二),,,1110514,土地3建物1車位2,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,263.26,2,3,2,有,有,28500000,108258,坡道平面,0,1920000,,RPROMLMJRHHGFDC97DA,145.09,3.75,17.79,有,040
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷２８號三樓,44.91,都市：其他:住宅區,,,1110331,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,184.22,3,2,2,有,有,10550000,60488,坡道平面,35.43,1550000,,RPPNMLRLQHHGFDC28DA,87.42,4.19,8.87,有,
