﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中山區,土地,仁德段65地號,129.0,都市：其他:住宅區(住二),,,1111019,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1150000,8915,,0.0,0,,RPQQMLQLIIHGFDC87DA,0.0,0.0,0.0,無,
暖暖區,建物,基隆市暖暖區碇內街５１號４樓,0.0,,,,1111020,土地0建物2車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720310,166.81,4,2,2,有,無,1600000,9592,,0.0,0,,RPPNMLRLIIHGFDC57DA,141.19,0.0,25.62,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２８巷１７號,48.57,都市：其他:住宅區(住一),,,1111015,土地11建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710220,88.99,3,2,2,有,無,5000000,56186,,0.0,0,有增建二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPPOMLRLIIHGFDC67DA,88.99,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３８號４樓,8.52,都市：其他:住宅區(住二),,,1111021,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840316,51.9,1,1,1,有,有,1600000,30829,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXOMLSLIIHGFDC58DA,43.34,1.98,0.0,有,
中正區,房地(土地+建物),基隆市中正區正義路７４巷３０弄３６號,28.83,都市：其他:住宅區,,,1111018,土地2建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600313,55.2,2,1,1,有,無,850000,15399,,0.0,0,廚房外推其他增建；,RPWTMLTKIIHGFDC98DA,55.2,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１７７號１４樓,23.4,都市：其他:住宅區(住二),,,1111023,土地2建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,111.17999999999999,3,2,2,有,有,4800000,43173,,0.0,0,,RPXOMLLJJIHGFDC77DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２６號,22.53,都市：其他:住宅區(住二),,,1111005,土地1建物1車位0,一層，走廊,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0850322,94.43,0,0,0,無,有,6150000,65128,,0.0,0,店面  含租約,RPSOMLQJIIHGFDC67DA,77.67,0.0,0.0,有,
七堵區,車位,基隆市七堵區大華一路６２號,12.13,,,,1111012,土地1建物1車位1,一層,五層,其他,集合住宅,鋼筋混凝土造,1100817,19.1,0,0,0,有,無,1550000,,一樓平面,19.1,1550000,停車位編號室內B區僅車位交易；,RPTPMLOKIIHGFDC77DA,0.0,0.0,0.0,無,001
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄８號５樓,25.34,都市：其他:住宅區(住二),,,1111012,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,2,2,2,有,有,2500000,27047,,0.0,0,,RPROMLRLIIHGFDC87DA,73.43,0.0,8.78,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３０９號３樓,16.05,都市：其他:住宅區(住二),,,1111015,土地3建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,142.01,3,2,2,有,有,13000000,91543,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLMIIHGFDC07DA,79.29,2.57,8.78,有,002
七堵區,土地,長安段128-1地號,4.71,,鄉村區,乙種建築用地,1111020,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,95000,20170,,0.0,0,,RPOOMLPLIIHGFDC37DA,0.0,0.0,0.0,無,
七堵區,土地,長安段874-4地號,26.13,,山坡地保育區,暫未編定,1111019,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,470000,17987,,0.0,0,,RPQNMLKMIIHGFDC07DA,0.0,0.0,0.0,無,
七堵區,車位,基隆市七堵區大華一路６２號,12.13,,,,1111012,土地1建物1車位1,一層,五層,其他,集合住宅,鋼筋混凝土造,1100817,19.1,0,0,0,有,無,1550000,,一樓平面,19.1,1550000,停車位編號室內C區僅車位交易；,RPUPMLOKIIHGFDC87DA,0.0,0.0,0.0,無,001
七堵區,車位,基隆市七堵區大華一路６２號,12.13,住,,,1111012,土地1建物1車位1,一層,五層,其他,集合住宅,鋼筋混凝土造,1100817,19.1,0,0,0,有,無,1550000,,一樓平面,19.1,1550000,停車位編號室內A區僅車位交易；,RPSPMLOKIIHGFDC67DA,0.0,0.0,0.0,無,001
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２４號８樓,20.9,都市：其他:住宅區(住二),,,1111015,土地1建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,100.02,2,2,2,有,有,4000000,39992,,0.0,0,,RPRPMLRKIIHGFDC87DA,65.04,0.69,8.8,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷４１號,23.25,都市：其他:住宅區(住三),,,1111003,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621020,76.15,0,0,0,無,無,4500000,59094,,0.0,0,,RPQNMLMJJIHGFDC17EA,76.15,0.0,0.0,無,
七堵區,土地,友蚋段港口小段224-19地號,198.0,,山坡地保育區,丙種建築用地,1111025,土地1建物0車位0,,,其他,,,,0.0,4,2,3,有,無,5000000,25253,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRNMLMJJIHGFDC27EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷５４之２號,40.98,都市：其他:住宅區(住二),,,1111005,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,134.94,4,1,3,有,無,6000000,44464,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLMJJIHGFDC37EA,78.92,44.33,0.0,無,005
信義區,房地(土地+建物),基隆市信義區東信路２３６巷４號２樓,39.42,都市：其他:住宅區,,,1111003,土地5建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730109,131.06,4,2,2,有,無,4650000,35480,,0.0,0,,RPSPMLLJJIHGFDC37DA,114.67,0.0,16.39,無,
中正區,房地(土地+建物),基隆市中正區新豐街４８２之３號１３樓,6.45,都市：其他:道路用地,,,1111024,土地5建物1車位0,十三層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,33.66,1,0,1,有,有,2300000,68330,,0.0,0,,RPUPMLLJJIHGFDC57DA,21.73,0.0,3.57,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號５樓,22.23,都市：其他:住宅區,,,1111004,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,137.32,2,1,1,有,有,10800000,96185,坡道平面,44.79,1900000,土地價款新台幣：參佰伍拾陸萬元整， 建物價款新台幣：伍佰參拾肆萬元整,RPPOMLLMIIHGFDC17DA,54.23,2.31,5.81,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１５０號３樓,23.08,都市：其他:住宅區,,,1111015,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,95.61999999999999,3,2,1,有,無,2750000,28760,,0.0,0,,RPPQMLLMIIHGFDC37DA,85.91,0.0,3.41,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷５號５樓之１,25.3,都市：其他:住宅區,,,1111011,土地3建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,83.84,2,2,1,有,有,6900000,82300,,0.0,0,,RPROMLLJJIHGFDC17DA,51.14,2.27,4.7,有,006
中正區,房地(土地+建物),基隆市中正區中正路５６６號,19.8,都市：其他:商業區(商一),,,1111026,土地1建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861119,105.83,0,0,0,無,無,8000000,75593,,0.0,0,夾層；,RPSOMLMJJIHGFDC37DA,90.62,0.0,2.35,無,007
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１２０號２樓,31.06,都市：其他:住宅區(住一),,,1111005,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,121.91,2,2,2,有,有,6570000,53892,坡道平面,17.51,0,,RPRNMLLMIIHGFDC37EA,58.56,2.92,6.44,有,008
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０６號１３樓,5.84,都市：其他:住宅區(住二),,,1111018,土地2建物1車位0,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.16,1,0,1,有,有,2220000,63140,,0.0,0,,RPOQMLMJJIHGFDC17DA,22.12,0.0,3.69,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷１之２號５樓,25.44,都市：其他:住宅區,,,1111008,土地1建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,123.75,3,2,2,有,有,7250000,58586,,0.0,0,,RPPNMLNLIIHGFDC17DA,83.05,0.0,11.05,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１５１巷３３弄６之２號５樓,33.2,都市：其他:住宅區(住一),,,1111010,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880118,115.24,2,2,2,有,無,1700000,14752,,0.0,0,,RPOOMLOLIIHGFDC27DA,87.58,0.0,11.67,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５號２樓,23.69,都市：其他:住宅區(住二),,,1111014,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,6900000,45717,坡道平面,0.0,0,,RPTOMLOLIIHGFDC77DA,80.78,0.0,11.69,有,009
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之１３號７樓,20.35,都市：其他:住宅區(住三),,,1111005,土地2建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,116.44,3,2,2,有,有,8150000,69993,,0.0,0,陽台外推；,RPPPMLLMIIHGFDC27DA,82.12,3.65,6.93,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１０３號４樓,24.53,都市：其他:住宅區(住一),,,1111008,土地2建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,112.32000000000001,3,2,2,有,有,5800000,51638,,0.0,0,前陽台外推陽台外推；,RPPOMLOKIIHGFDC27DA,85.53,0.0,9.59,有,
信義區,房地(土地+建物)+車位,基隆市信義區義六路１８號三樓,49.37,都市：其他:住宅區,,,1111006,土地2建物1車位2,三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020722,327.68,0,0,0,無,有,39200000,119629,坡道平面,42.08,0,,RPPTMLTKIIHGFDC28DA,168.02,13.87,19.82,有,010
信義區,車位,基隆市信義區教孝街７１號等地下二層,3.07,都市：其他:住宅區(住四),,,1111025,土地2建物1車位1,地下二層,十五層,其他,停車場,鋼筋混凝土造,0820618,37.58,0,0,0,有,有,650000,,坡道平面,37.58,650000,僅車位交易；,RPTQMLMJJIHGFDC67DA,0.0,0.0,0.0,有,011
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號５樓之１６,7.35,都市：其他:住宅區(住四),,,1111013,土地4建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,42.129999999999995,1,1,1,有,有,2000000,47472,,0.0,0,,RPVPMLLJJIHGFDC67DA,26.8,0.0,5.57,有,012
七堵區,房地(土地+建物),基隆市七堵區溪頭街８之１號,33.08,都市：其他:住宅區(住三),,,1111014,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710521,107.88,4,2,1,有,無,3980000,36893,,0.0,0,,RPUNMLNJJIHGFDC67EA,95.84,0.0,12.04,無,
七堵區,房地(土地+建物),基隆市七堵區南興路６３巷８弄７之２號,30.0,都市：其他:商業區(商三),,,1111003,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650116,82.17,3,2,1,有,無,5200000,63283,,0.0,0,陽台外推；,RPPNMLOJJIHGFDC27EA,82.17,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄２６號７樓,20.6,都市：其他:住宅區(住四),,,1111026,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,94.35,2,2,2,有,有,4350000,46105,,0.0,0,,RPTNMLOJJIHGFDC57DA,77.02,0.0,7.75,有,013
仁愛區,房地(土地+建物),基隆市仁愛區仁五路８號６樓之３,8.18,都市：其他:商業區(商四),,,1111019,土地3建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0750113,92.81,2,2,1,有,有,6500000,70036,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLOJJIHGFDC77DA,68.87,0.0,7.27,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３４５之３號３樓,22.99,都市：其他:住宅區(住二),,,1111012,土地2建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,155.10999999999999,3,2,2,有,有,3740000,24112,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLOJJIHGFDC27DA,86.85,4.0,8.64,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３９８號１３樓,19.78,都市：其他:住宅區(住三),,,1111006,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,137.57,2,1,1,有,有,8300000,69190,坡道平面,36.4,1300000,,RPSOMLOJJIHGFDC57DA,56.15,7.5,3.26,有,014
中正區,房地(土地+建物),基隆市中正區新豐街１６４號７樓,13.31,都市：其他:住宅區(住二),,,1111009,土地1建物1車位0,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,73.07,2,1,1,有,有,4450000,60901,,0.0,0,,RPTOMLOJJIHGFDC67DA,48.86,1.38,4.84,有,015
信義區,房地(土地+建物),基隆市信義區義三路１２巷２４號２樓,11.25,都市：其他:商業區,,,1111020,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),,加強磚造,,42.72,2,1,1,有,無,2400000,56180,,0.0,0,,RPWOMLOJJIHGFDC97DA,42.72,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３６號７樓,12.49,都市：其他:住宅區(住三),,,1111002,土地7建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,49.34,2,1,1,有,有,2900000,58776,,0.0,0,其他增建；,RPXPMLOJJIHGFDC18DA,34.84,0.33,4.26,有,016
中正區,房地(土地+建物),基隆市中正區新豐街２４６號５樓,5.93,都市：其他:住宅區(住二),,,1111019,土地1建物1車位0,五層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,0,1,有,有,2150000,66052,,0.0,0,,RPUNMLRJJIHGFDC97DA,21.22,0.0,3.67,有,
中正區,房地(土地+建物),基隆市中正區觀海街１８５號９樓,16.76,都市：其他:住宅區(住二),,,1111012,土地2建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,89.94,2,2,2,有,有,4390000,48810,,0.0,0,,RPROMLRJJIHGFDC77DA,57.95,0.0,8.99,有,017
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄２５號２樓,24.43,都市：其他:住宅區(住二),,,1111003,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,81.53999999999999,2,2,1,有,無,3350000,41084,,0.0,0,,RPWOMLNJJIHGFDC87DA,55.41,0.04,6.69,無,018
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷５弄１號３樓,98.99,都市：其他:住宅區,,,1111020,土地14建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.05999999999999,3,2,2,有,無,4500000,39110,,0.0,0,,RPRPMLNJJIHGFDC47DA,101.56,0.0,11.29,無,019
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５１號６樓,22.24,都市：其他:住宅區(住四),,,1111001,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821108,130.24,3,2,2,有,有,3000000,23034,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMJIIHGFDC96DA,102.77,0.0,11.74,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄１３號４樓,25.22,都市：其他:住宅區(住三),,,1111015,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,93.25,3,2,1,有,無,2650000,28418,,0.0,0,,RPOOMLSLIIHGFDC67DA,69.4,1.1,8.69,無,
七堵區,土地,溪頭段453地號,41.45,都市：其他:道路用地,,,1111007,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,650000,15682,,0.0,0,未登記建物；,RPPOMLSLIIHGFDC77DA,0.0,0.0,0.0,無,
七堵區,土地,溪頭段459地號,71.32,都市：其他:住宅區(住三),,,1111007,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4681640,65643,,0.0,0,含土地增值稅或其他稅費；,RPSOMLSLIIHGFDC08DA,0.0,0.0,0.0,無,
七堵區,土地,溪頭段457地號,282.79,都市：其他:住宅區(住三),,,1111007,土地5建物0車位0,,,其他,,,,0.0,0,0,0,有,無,17211000,60861,,0.0,0,,RPUOMLSLIIHGFDC28DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷５１號二樓,42.88,都市：其他:住宅區(住二),,,1111016,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090417,218.4,4,2,2,有,有,15500000,74207,坡道平面,28.39,1400000,土地價款4935000元整建物價款9165000元整車位價款1400000元整,RPUOMLOLIIHGFDC87DA,101.72,16.75,13.58,有,
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０５巷４７號４樓,25.66,都市：其他:住宅區,,,1111003,土地6建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,106.78999999999999,3,2,1,有,有,4700000,44012,坡道平面,0.0,0,,RPWOMLOLIIHGFDC08DA,60.21,0.0,11.14,無,020
信義區,房地(土地+建物),基隆市信義區正信路４號,75.0,都市：其他:住宅區,,,1111027,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0560614,160.68,3,2,3,有,無,4800000,29873,,0.0,0,,RPQOMLRLIIHGFDC77DA,160.68,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷９９號３樓,51.7,都市：其他:住宅區(住三),,,1111001,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840309,177.23,4,2,2,有,有,7000000,39497,坡道平面,0.0,0,,RPTPMLSLIIHGFDC28DA,106.28,1.41,13.36,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１之５８號２樓,33.23,都市：其他:住宅區(住四),,,1111014,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800209,196.22,4,2,2,有,有,7300000,37201,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRPMLLMIIHGFDC47DA,172.29,2.69,13.85,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街７７號,21.89,都市：其他:道路用地,,,1111013,土地7建物1車位1,一層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,133.91,3,1,2,有,有,7000000,52274,坡道機械,0.0,0,,RPQWMLTKIIHGFDC68DA,102.05,0.43,4.63,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２８３號１５樓,33.92,都市：其他:住宅區(住二),,,1111007,土地3建物1車位2,十五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,307.53,4,2,3,有,有,26000000,83397,坡道平面,31.74,3000000,,RPPPMLLLIIHGFDC17DA,156.72,1.86,35.89,有,
中正區,房地(土地+建物),基隆市中正區中正路７６０巷３８之３號,30.0,都市：其他:住宅區(住一),,,1111024,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651005,52.53,2,1,1,有,無,2000000,38073,,0.0,0,,RPPPMLMJJIHGFDC17DA,52.53,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄１６號,101.06,都市：其他:住宅區(住二),,,1111005,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880817,191.67,6,2,3,有,無,12800000,66781,,0.0,0,,RPSOMLLMIIHGFDC47DA,158.95,19.11,13.61,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２７７號１７樓,18.21,都市：其他:住宅區(住二),,,1111014,土地3建物1車位1,十七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,164.22,3,2,2,有,有,17000000,103520,坡道平面,0.0,0,,RPVOMLRJJIHGFDC18DA,85.26,2.17,18.87,有,
七堵區,房地(土地+建物),基隆市七堵區六堵一街２５２號,100.38,都市：其他:乙種工業區,,,1111008,土地8建物1車位0,全,五層,透天厝,商業用,鋼筋混凝土造,0970708,215.85,5,2,3,有,有,13100000,60690,,0.0,0,,RPWOMLRJJIHGFDC28DA,180.54,7.23,28.08,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２９巷２之１１號５樓,63.71,都市：其他:住宅區(住一),,,1111013,土地5建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850410,105.78,3,2,2,有,有,7200000,68066,坡道平面,0.0,0,陽台外推；,RPWQMLRJJIHGFDC48DA,59.3,1.19,6.65,有,
中正區,房地(土地+建物),基隆市中正區義二路４５．４７號２樓,22.94,都市：其他:商業區(商四),,,1111026,土地2建物1車位0,二層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0740729,171.2,0,0,0,無,有,14500000,84696,,0.0,0,,RPQSMLRJJIHGFDC08DA,171.2,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區正義路３０巷６之４號,26.69,都市：其他:住宅區,,,1111010,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680828,98.61,0,0,0,無,無,4150000,42085,,0.0,0,頂樓加蓋；,RPVNMLRJJIHGFDC08DA,91.35,0.0,7.26,無,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷７１弄３號２樓,35.0,都市：其他:住宅區(住一),,,1111004,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730810,119.25,3,2,2,有,無,4100000,34382,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLRJJIHGFDC47DA,103.26,0.0,15.99,無,
中正區,房地(土地+建物),基隆市中正區新豐街３６８號６樓,25.46,都市：其他:住宅區(住二),,,1110918,土地2建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,145.28,4,2,2,有,有,6200000,42676,,0.0,0,,RPOPMLTKRHHGFDC58DA,109.86,1.41,12.81,有,
中山區,房地(土地+建物),基隆市中山區復興路１２０巷３０號,92.55,都市：其他:住宅區(住二),,,1110916,土地9建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0841108,139.74,4,2,3,有,有,8580000,61400,,0.0,0,平台外推、陽台外推、鐵鋁窗增建、遮雨棚增建陽台外推；其他增建；,RPXNMLKMRHHGFDC58DA,70.49,63.38,2.91,無,021
中正區,房地(土地+建物),基隆市中正區平一路１１４之２號５樓,24.0,都市：其他:住宅區(住二),,,1110922,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730907,82.18,2,1,2,有,無,2850000,34680,,0.0,0,頂樓加蓋；,RPQQMLNKIIHGFDC47DA,50.68,26.99,4.51,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號九樓,26.78,都市：其他:住宅區(住三),,,1110920,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,15350000,78501,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPRRMLKLIIHGFDC47DA,119.43,1.16,12.66,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷４７號四樓,59.09,都市：其他:住宅區(住一),,,1110930,土地8建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980602,172.04,4,2,2,有,有,10550000,61323,坡道平面,0.0,0,,RPTPMLQLIIHGFDC08DA,103.71,2.48,8.33,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號５樓,20.07,都市：其他:住宅區(住三),,,1110928,土地2建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,2,2,2,有,有,10650000,74627,坡道機械,0.0,0,,RPUPMLQLIIHGFDC18DA,74.3,5.0,7.44,有,022
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８２號３樓,20.9,都市：其他:住宅區(住二),,,1110929,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.29,3,2,2,有,無,3400000,34243,,0.0,0,,RPTOMLRLIIHGFDC08DA,65.04,0.0,8.8,有,023
信義區,房地(土地+建物),基隆市信義區東美二街１１３號４樓,28.61,都市：其他:住宅區(住四),,,1110916,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811120,99.26,2,1,1,有,無,3450000,34757,,0.0,0,,RPUNMLSLIIHGFDC18DA,86.15,0.75,10.22,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１５７之３號,32.6,都市：其他:住宅區,,,1110928,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700508,116.6,4,2,2,有,無,4650000,39880,,0.0,0,未登記建物；,RPOPMLKMRHHGFDC87DA,99.97,0.0,16.63,無,024
七堵區,房地(土地+建物),基隆市七堵區百三街３６之１號,36.5,都市：其他:住宅區,,,1110926,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670819,96.9,2,2,1,有,無,6000000,61920,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLMIIHGFDC27EA,96.9,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路６５巷２４號３樓,22.67,都市：其他:商業區(商四),,,1110930,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0500625,58.76,0,0,0,無,無,2000000,34037,,0.0,0,,RPQNMLQLIIHGFDC67EA,58.76,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路２７２之２號,15.0,都市：其他:商業區,,,1110913,土地1建物1車位0,三層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661024,56.87,2,1,1,有,無,2700000,47477,,0.0,0,前陽台部分外推陽台外推；,RPTNMLMLRHHGFDC28DA,56.87,0.0,0.0,無,025
信義區,房地(土地+建物),基隆市信義區崇法街７９巷３０號,49.75,都市：其他:住宅區,,,1110920,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760522,53.29,2,2,1,有,無,2080000,39032,,0.0,0,本標的側邊有增建鐵皮倉庫其他增建；,RPUNMLMLRHHGFDC38DA,53.29,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷３２之２號,37.03,都市：其他:住宅區(住三),,,1110904,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,103.89,3,2,2,有,無,4700000,45240,,0.0,0,前陽台有增建其他增建；,RPVNMLRLRHHGFDC98DA,99.06,0.0,4.83,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１４之３號６樓,11.82,都市：其他:住宅區(住二),,,1110921,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,81.65,2,2,1,有,有,3110000,38089,,0.0,0,,RPUPMLPJIIHGFDC87DA,63.51,0.0,8.8,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３０１號二樓之１　,23.35,都市：其他:住宅區(住一),,,1110909,土地4建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,117.67,3,2,1,有,無,4800000,40792,坡道平面,0.0,0,,RPVOMLQKRHHGFDC88DA,61.48,0.0,6.77,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６８之２號１９樓,25.14,都市：其他:道路用地,,,1110930,土地5建物1車位1,十九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,157.12,3,2,2,有,有,8030000,51107,坡道平面,0.0,0,,RPXNMLSLIIHGFDC48DA,86.58,0.0,11.83,有,
仁愛區,房地(土地+建物),基隆市仁愛區復興街６４巷１７號３樓,31.2,都市：其他:住宅區(住三),,,1110921,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780902,74.34,3,2,1,有,無,5300000,71294,,0.0,0,,RPXPMLSLIIHGFDC68DA,66.83,0.0,7.51,無,026
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之６號３樓,8.79,都市：其他:住宅區(住三),,,1110925,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,50.3,1,1,1,有,有,3500000,69583,,0.0,0,,RPPNMLKMIIHGFDC96DA,33.77,0.0,7.24,有,027
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,都市：其他:住宅區(住二),,,1110905,土地3建物1車位1,,,其他,,,,15.87,0,0,0,有,有,1500000,,坡道平面,15.87,1500000,僅車位交易；,RPRPMLQLIIHGFDC87DA,0.0,0.0,0.0,有,028
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷５２號,22.82,都市：其他:住宅區(住三),,,1110917,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710527,84.63,2,2,2,有,無,4550000,53763,,0.0,0,夾層；其他增建；,RPQOMLQLIIHGFDC67DA,84.63,0.0,0.0,無,029
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷２９號３樓,55.37,都市：其他:住宅區(住一之一),,,1110913,土地1建物2車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820504,209.4,2,2,3,有,有,8150000,38921,坡道平面,0.0,0,,RPQOMLOLIIHGFDC47DA,168.47,0.0,20.88,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８７號１１樓,17.67,都市：其他:住宅區(住二),,,1110906,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,101.11999999999999,5,2,2,有,有,7000000,69225,,0.0,0,,RPTOMLPLIIHGFDC87DA,67.55,2.0,10.58,有,030
安樂區,房地(土地+建物),基隆市安樂區麥金路７７９號２樓,14.42,都市：其他:住宅區(住三),,,1110926,土地3建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,111.35000000000001,3,2,2,有,有,6300000,56573,,0.0,0,其他增建；,RPWOMLLMIIHGFDC87DA,88.48,1.63,8.84,有,031
信義區,房地(土地+建物),基隆市信義區崇法街８９巷３０號,30.03,都市：其他:住宅區,,,1110930,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,96.56,2,2,1,有,有,7360000,76222,,0.0,0,,RPXWMLTKIIHGFDC76DA,58.26,0.0,6.03,有,032
安樂區,房地(土地+建物),基隆市安樂區樂利三街８１號２樓,20.84,都市：其他:道路用地,,,1110930,土地7建物1車位0,二層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,124.1,3,2,2,有,有,6850000,55197,,0.0,0,,RPPQMLNJIIHGFDC27DA,84.33,0.43,8.96,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區延平街７３號５樓,39.0,都市：其他:住宅區(住三),,,1110926,土地2建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850619,144.69,4,2,2,有,無,5950000,41122,其他,0.0,0,鐵皮屋頂樓加蓋；其他增建；,RPSPMLPJIIHGFDC67DA,92.86,2.95,12.42,無,033
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄２０號,25.82,都市：其他:住宅區(住二),,,1110928,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,100.59,3,2,1,有,無,5750000,57163,,0.0,0,,RPPPMLLJJIHGFDC07DA,80.85,0.0,11.83,無,034
中正區,房地(土地+建物),基隆市中正區祥豐街６３號３樓,28.79,都市：其他:住宅區(住二),,,1110928,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751229,105.49,3,2,2,有,無,5700000,54034,,0.0,0,,RPPPMLKMRHHGFDC97DA,89.2,0.0,9.49,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷２６之３號,37.03,都市：其他:住宅區(住三),,,1110909,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,98.86,3,2,1,有,無,3850000,38944,,0.0,0,陽台外推；頂樓加蓋；,RPWNMLLMIIHGFDC77DA,89.15,0.0,9.71,無,
中正區,房地(土地+建物),基隆市中正區新豐街２１９號,119.86,都市：其他:住宅區(住二),,,1110927,土地2建物1車位0,全,五層,透天厝,住商用,鋼筋混凝土造,0970922,313.1,4,2,5,有,無,26880000,85851,,0.0,0,,RPUNMLQLIIHGFDC97DA,278.13,0.0,32.8,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街６３巷２號４樓,33.76,都市：其他:住宅區(住二),,,1110916,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,78.77,3,1,2,有,無,2900000,36816,,0.0,0,鐵皮屋其他增建；,RPQOMLKMRHHGFDC97DA,66.28,0.0,12.49,無,035
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路８之４９號２樓,24.99,都市：其他:道路用地,,,1110925,土地2建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,119.94,4,2,2,有,有,5700000,47524,坡道平面,0.0,0,,RPVOMLQJIIHGFDC97DA,88.26,1.9,8.43,有,
信義區,房地(土地+建物),基隆市信義區信二路１３０號４樓,20.0,都市：其他:商業區,,,1110926,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850506,109.96000000000001,3,2,2,有,無,5800000,52746,,0.0,0,陽台外推；,RPUNMLRKIIHGFDC97DA,84.85,0.0,7.46,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路２１８之４號,24.15,都市：其他:住宅區,,,1110925,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710819,99.5,3,2,1,有,無,3100000,31156,,0.0,0,,RPXPMLLJJIHGFDC87DA,92.17,0.0,7.33,無,036
中正區,房地(土地+建物),基隆市中正區觀海街２２１號４樓,6.07,都市：其他:住宅區(住二),,,1110928,土地2建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.54,1,1,1,有,有,1800000,57070,,0.0,0,,RPVNMLMJJIHGFDC57DA,20.55,0.0,2.87,有,037
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷１１號２樓,39.14,都市：其他:住宅區(住二),,,1110920,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,148.08,4,2,2,有,有,7200000,48622,,0.0,0,,RPQNMLOJJIHGFDC37EA,114.03,2.07,13.7,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１９６巷３號,24.0,都市：其他:住宅區(住三),,,1110927,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691224,78.9,4,2,2,有,無,4500000,57034,,0.0,0,,RPXNMLOJJIHGFDC97DA,78.9,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３２３號２樓,21.12,都市：其他:住宅區(住二),,,1110920,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,92.96000000000001,3,2,2,有,有,2800000,30120,,0.0,0,,RPROMLOJJIHGFDC47DA,60.55,0.81,7.07,有,038
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１２５巷３４號,139.92,都市：其他:住宅區(住四),,,1110926,土地3建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0850610,258.67,4,2,3,有,無,12660000,48943,其他,0.0,0,,RPTOMLMJJIHGFDC47DA,200.74,15.48,19.38,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７２號３樓,30.86,都市：其他:住宅區(住一),,,1110916,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,101.45,2,2,1,有,有,5240000,51651,,0.0,0,,RPVOMLNJJIHGFDC77DA,58.54,0.0,6.44,有,039
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０４巷５號地下層,31.0,都市：其他:住宅區(住三),,,1110911,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0800507,141.0,4,2,2,有,無,8200000,58156,,0.0,0,,RPOSMLRJJIHGFDC87DA,141.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區義二路４５號,11.72,都市：其他:商業區(商四),,,1110928,土地2建物1車位0,一層，騎樓,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0740729,89.15,0,0,0,無,無,24000000,269209,,0.0,0,,RPPNMLSJJIHGFDC57DA,89.15,0.0,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路３３５號二樓之三,18.95,都市：其他:住宅區(住一),,,1110930,土地5建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0960806,194.32999999999998,1,2,1,有,有,16500000,84907,坡道平面,18.16,0,,RPWNMLRJJIHGFDC18DA,104.82,0.0,13.53,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號八樓,26.78,都市：其他:住宅區(住三),,,1110815,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.93,3,2,2,有,有,15180000,76422,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPXQMLKLIIHGFDC97DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號八樓,26.78,都市：其他:住宅區(住三),,,1110815,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,15180000,76455,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPORMLKLIIHGFDC17DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之２號八樓,24.21,都市：其他:住宅區(住三),,,1110814,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,198.94,3,2,2,有,有,13600000,76390,坡道平面,35.96,1150000,,RPSRMLKLIIHGFDC57DA,108.05,0.0,11.4,有,
暖暖區,土地,金華段592地號,77.42,都市：其他:住宅區(住三),,,1110826,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4000000,51666,,0.0,0,未登記建物；,RPPNMLLJJIHGFDC96EA,0.0,0.0,0.0,無,040
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３４３號３樓,28.16,都市：其他:住宅區(住二),,,1110821,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,125.88,3,1,1,有,有,4500000,35748,,0.0,0,,RPVOMLLMIIHGFDC77DA,80.88,0.81,11.32,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９０號３樓,32.49,都市：其他:住宅區(住二),,,1110818,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,170.08,3,2,2,有,有,7500000,44097,,0.0,0,,RPWPMLLJJIHGFDC77DA,117.42,0.0,18.39,有,041
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４４６號６樓,30.02,都市：其他:住宅區(住二),,,1110826,土地1建物2車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,129.98000000000002,3,2,2,有,有,2775000,21349,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLMJJIHGFDC27DA,82.76,1.22,13.87,有,042