﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
中正區,房地(土地+建物),基隆市中正區新豐街２５８號１３樓,5.93,都市：其他:住宅區(住二),,,1110802,土地1建物1車位0,十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,33.04,1,1,1,有,有,2160000,65375,,0.0,0,1.套房含租約；,RPPOMLNJQHHGFDC77DA,21.22,0.0,3.67,有,001
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１６１巷２０之２號,16.0,都市：其他:住宅區(住一),,,1110801,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680606,46.93,2,1,1,有,無,3480000,74153,,0.0,0,,RPSNMLMKQHHGFDC08EA,46.93,0.0,0.0,無,002
中正區,土地,調和段849-4地號,0.5,都市：其他:住宅區(住二),,,1110803,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,10000,0,,0.0,0,,RPVOMLKKQHHGFDC18DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷１２５號,34.48,都市：其他:住宅區(住一),,,1110805,土地1建物2車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821030,122.67,5,2,3,有,無,3500000,28532,,0.0,0,,RPSOMLPKQHHGFDC38DA,86.05,12.18,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２７７號５樓,16.34,都市：其他:住宅區(住二),,,1110811,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,80.38,2,1,1,有,有,3050000,37945,,0.0,0,,RPUNMLQKQHHGFDC68EA,49.09,0.81,9.07,有,
安樂區,車位,基隆市安樂區基金一路１３５巷５弄４０號底一層      　,8.38,都市：其他:住宅區(住一),,,1110802,土地3建物1車位1,地下一層,七層,其他,停車場,鋼筋混凝土造,0840304,37.410000000000004,0,0,0,有,有,1920000,,坡道平面,37.42,1920000,僅車位交易；,RPVQMLLKQHHGFDC48DA,0.0,0.0,0.0,有,003
中山區,房地(土地+建物),基隆市中山區通仁街１６號,19.0,都市：其他:住宅區(住二),,,1110803,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0700409,35.46,0,0,0,無,無,600000,16920,,0.0,0,其他增建；,RPORMLLKQHHGFDC87DA,35.46,0.0,0.0,無,004
仁愛區,土地,南新段714地號,40.0,都市：其他:商業區,,,1110803,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1020000,25500,,0.0,0,未登記建物；,RPRPMLOJQHHGFDC18DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９６號九樓之２,26.58,都市：其他:住宅區(住二),,,1110802,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,124.58000000000001,2,2,1,有,有,7500000,58107,坡道平面,17.88,1300000,,RPROMLPJQHHGFDC18DA,62.06,5.13,7.32,有,
中正區,房地(土地+建物),基隆市中正區祥豐街３８５之２號,12.0,都市：其他:住宅區(住一),,,1110802,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650809,28.88,0,0,0,無,無,940000,32548,,0.0,0,,RPWQMLLKQHHGFDC58DA,28.88,0.0,0.0,無,005
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷９２之１號５樓,22.76,都市：其他:住宅區(住三),,,1110804,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841021,61.68,3,2,1,有,有,4200000,68093,,0.0,0,夾層；,RPOPMLPKQHHGFDC08DA,49.07,2.18,6.21,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷１０８之２號,54.66,,鄉村區,乙種建築用地,1110709,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,87.57,5,2,2,有,無,4250000,48533,,0.0,0,其他增建:頂樓。其他增建；,RPVPMLMKPHHGFDC38DA,72.81,0.0,14.76,無,
中正區,房地(土地+建物),基隆市中正區新豐街４５２號１５樓,21.73,都市：其他:住宅區(住二),,,1110706,土地3建物1車位0,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,111.8,3,2,2,有,有,6200000,55456,,0.0,0,,RPOQMLMKPHHGFDC77DA,80.35,0.0,10.64,有,006
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３３號１１樓,15.03,都市：其他:住宅區(住二),,,1110707,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,107.77,2,2,2,有,有,4000000,37116,坡道平面,0.0,0,,RPRPMLPKPHHGFDC28DA,50.71,0.0,6.7,有,007
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３１號二樓,70.72,都市：其他:住宅區(住一),,,1110716,土地6建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020905,271.24,3,2,2,有,有,16200000,59728,坡道平面,0.0,0,,RPUOMLSLPHHGFDC88DA,148.36,6.02,15.29,有,008
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１９７號２樓,22.14,都市：其他:住宅區(住二),,,1110711,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820916,113.38,4,2,2,有,有,6200000,54683,,0.0,0,,RPQOMLTLPHHGFDC58DA,89.78,3.59,10.58,有,009
暖暖區,房地(土地+建物),基隆市暖暖區水源路３６巷１５之１８號５樓,27.2,都市：其他:住宅區(住一),,,1110709,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870707,103.38,3,2,2,有,無,3530000,34146,,0.0,0,,RPUOMLOJQHHGFDC38DA,75.95,4.15,9.75,無,010
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２６８號１０樓,20.9,都市：其他:住宅區(住二),,,1110715,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,98.58,2,2,1,有,有,3200000,32461,,0.0,0,,RPUNMLPJQHHGFDC38DA,64.73,0.69,7.74,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２６３巷７９號,49.18,都市：其他:住宅區(住一),,,1110704,土地3建物1車位1,一層，地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,209.57,4,2,2,有,有,8800000,41991,坡道平面,0.0,0,陽台外推；,RPQOMLPJQHHGFDC08DA,198.45,6.89,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１９３號,19.2,都市：其他:住宅區(住三),,,1110705,土地1建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870520,105.37,3,2,1,有,有,5500000,52197,,0.0,0,,RPPPMLPJQHHGFDC08DA,70.24,0.0,8.93,有,
中正區,房地(土地+建物),基隆市中正區平一路２７巷６之３號,23.75,都市：其他:住宅區(住二),,,1110726,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610229,65.02,3,2,1,有,無,1580000,24300,,0.0,0,,RPVNMLTJQHHGFDC88DA,65.02,0.0,0.0,無,011
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９８號３樓,31.06,都市：其他:住宅區(住一),,,1110712,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.6,2,1,1,有,有,7350000,59951,坡道機械,17.51,0,,RPPNMLSJQHHGFDC28EA,58.55,3.62,6.44,有,012
仁愛區,房地(土地+建物),基隆市仁愛區忠三路９９號八樓之四,3.34,都市：其他:商業區(商四),,,1110725,土地1建物1車位0,八層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0700425,50.540000000000006,0,0,0,無,有,3500000,69252,,0.0,0,,RPPNMLTJQHHGFDC38EA,37.63,0.0,5.0,有,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２１３之３號,17.8,都市：其他:住宅區,,,1110724,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681023,50.95,3,2,1,有,無,1500000,29441,,0.0,0,未登記建物；,RPRNMLTJQHHGFDC58EA,50.95,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號三樓之九,1.51,都市：其他:商業區,,,1110728,土地2建物1車位0,三層,三十一層,住宅大樓(11層含以上有電梯),辦公用,鋼骨鋼筋混凝土造,0970204,27.4,0,0,0,無,有,2600000,94891,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSJQHHGFDC48EA,16.09,0.0,3.25,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路６１號,11.81,都市：其他:商業區(商四),,,1110715,土地3建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0751220,49.76,0,0,0,無,無,4450000,89429,,0.0,0,未登記建物；,RPPOMLTJQHHGFDC38DA,49.76,0.0,0.0,無,013
安樂區,房地(土地+建物),基隆市安樂區新西街２０７巷５４之１號,39.97,都市：其他:住宅區,,,1110709,土地9建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700319,95.52000000000001,0,0,0,無,無,2400000,25126,,0.0,0,,RPPOMLSJQHHGFDC28DA,76.0,0.0,16.26,無,014
七堵區,房地(土地+建物),基隆市七堵區長安街２５７巷３號,95.02,,鄉村區,乙種建築用地,1110709,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710223,101.48,3,2,2,有,無,4050000,39909,,0.0,0,其他增建；,RPRRMLSJQHHGFDC78DA,82.24,9.62,9.62,無,
仁愛區,建物,基隆市仁愛區愛一路１０１之２號,0.0,,,,1110712,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),辦公用,鋼筋混凝土造,0671124,50.0,1,1,1,有,無,2500000,50000,,0.0,0,本標的坐落之土地為市有土地,RPSRMLSJQHHGFDC88DA,38.95,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２之１號,20.16,都市：其他:住宅區(住三),,,1110710,土地1建物1車位0,一層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,64.99000000000001,0,0,0,無,有,6200000,95399,,0.0,0,,RPQSMLSJQHHGFDC78DA,42.99,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１７０號３樓,26.1,都市：其他:住宅區,,,1110716,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0790523,105.72,3,1,1,有,有,2800000,26485,,0.0,0,,RPTSMLSJQHHGFDC09DA,89.47,0.0,9.95,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２巷６號９樓,19.81,都市：其他:住宅區(住一之一),,,1110716,土地1建物1車位0,九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831118,178.6,4,2,2,有,有,10110000,56607,,0.0,0,,RPQPMLPJQHHGFDC18DA,138.83,9.0,14.2,有,015
中山區,房地(土地+建物),基隆市中山區復興路３３４巷２號４樓之２３,12.16,都市：其他:住宅區(住二),,,1110701,土地3建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960810,37.09,1,1,1,有,有,2550000,68752,,0.0,0,,RPPOMLPJQHHGFDC97DA,19.22,0.0,2.41,有,
中正區,房地(土地+建物),基隆市中正區新豐街１８０號１１樓,5.5,都市：其他:住宅區(住二),,,1110729,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.29,1,1,1,有,有,1950000,62320,,0.0,0,,RPRQMLLJQHHGFDC97DA,19.72,0.0,4.31,有,
七堵區,車位,基隆市七堵區光明路３號等共有部分,0.48,都市：其他:商業區,,,1110728,土地1建物1車位1,一層,十五層,其他,集合住宅,鋼筋混凝土造,1020704,34.72,0,0,0,有,無,1700000,,坡道平面,34.71,1700000,僅車位交易；,RPVNMLTLPHHGFDC98DA,0.0,0.0,0.0,無,016
中正區,房地(土地+建物),基隆市中正區北寧路３７０之１號４樓,25.3,都市：其他:住宅區(住二),,,1110716,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,89.85,3,2,2,有,無,4000000,44519,,0.0,0,後陽台部分增建陽台外推；,RPVOMLPLPHHGFDC68DA,81.32,0.0,8.53,無,017
安樂區,房地(土地+建物),基隆市安樂區麥金路２６１號１２樓,7.13,都市：其他:住宅區(住二),,,1110705,土地3建物1車位0,十二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8400000,114582,,0.0,0,,RPPPMLSLPHHGFDC48DA,38.99,1.89,10.81,有,018
中山區,房地(土地+建物),基隆市中山區中華路６９巷１號５樓,27.2,都市：其他:住宅區(住二),,,1110721,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740504,86.0,3,1,1,有,無,1800000,20930,,0.0,0,陽台外推；,RPTPMLLJQHHGFDC08DA,78.46,0.0,7.54,無,
中山區,房地(土地+建物),基隆市中山區中華路６９巷３號５樓,26.4,都市：其他:住宅區(住二),,,1110721,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740504,89.87,3,1,1,有,無,1800000,20029,,0.0,0,,RPUPMLLJQHHGFDC18DA,81.51,0.0,8.36,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街６１０巷１１號２樓,29.71,都市：其他:住宅區(住三),,,1110723,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810507,108.0,3,2,2,有,有,3100000,28704,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLNJQHHGFDC18DA,72.9,24.68,5.84,無,
信義區,房地(土地+建物),基隆市信義區教忠街８０巷１９之５號,117.55,都市：其他:住宅區(住二),,,1110725,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0931126,252.91,5,3,3,有,無,14880000,58835,,0.0,0,,RPVNMLPJQHHGFDC48DA,222.34,9.18,21.39,無,
信義區,房地(土地+建物),基隆市信義區培德路１７之１號３樓,15.43,都市：其他:住宅區,,,1110717,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830420,85.91,2,1,1,有,有,3650000,42486,,0.0,0,陽台外推；,RPWNMLSJQHHGFDC88DA,61.8,4.12,7.53,有,
七堵區,房地(土地+建物),基隆市七堵區泰和街７６之３號,25.24,都市：其他:住宅區(住三),,,1110723,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790505,73.24,4,2,2,有,無,5000000,68269,,0.0,0,頂樓增建有內梯4樓:2房2廳1衛，5樓:2房0廳1衛,RPOTMLSJQHHGFDC68DA,59.43,0.0,9.29,無,019
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷７號二樓,102.5,都市：其他:市場用地,,,1110719,土地3建物1車位0,全,三層,透天厝,辦公用,鋼筋混凝土造,1010611,164.81,4,3,2,有,有,9400000,57035,,0.0,0,本案總價新台幣玖佰肆拾萬元整，拆分土地價格：新台幣肆佰貳拾參萬元整，建物價格新台幣：伍佰壹拾柒萬元整。,RPQTMLSJQHHGFDC88DA,148.56,0.0,16.25,無,
中山區,土地,新中山段10地號,50.54,都市：其他:商業區,,,1110726,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,15200000,300752,,0.0,0,本件包括門牌為基隆市安一路95號未辦保存登記三層樓房屋一幢。未登記建物；,RPPQMLKKQHHGFDC77DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３９之３號３樓,31.43,都市：其他:住宅區(住二),,,1110726,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831003,108.49000000000001,3,2,2,有,無,4000000,36870,,0.0,0,含土地增值稅或其他稅費14305元；,RPRNMLKKQHHGFDC77EA,87.6,0.0,10.16,無,
信義區,房地(土地+建物),基隆市信義區中興路６１巷５號４樓,30.4,都市：其他:住宅區,,,1110721,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820701,103.33,2,2,2,有,無,2000000,19355,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLMKQHHGFDC38EA,93.28,0.0,10.05,無,
中正區,房地(土地+建物),基隆市中正區觀海街２１１號１４樓,12.42,都市：其他:住宅區(住二),,,1110715,土地2建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,65.27,2,1,1,有,有,2800000,42899,,0.0,0,,RPSQMLLKQHHGFDC18DA,44.95,0.0,5.54,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１７號３樓,45.14,都市：其他:保護區,,,1110720,土地3建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800606,190.01,3,2,2,有,有,8100000,42629,坡道平面,0.0,0,,RPTRMLLKQHHGFDC38DA,114.31,12.35,10.88,有,
七堵區,房地(土地+建物),基隆市七堵區綠葉街６５巷２１號,68.28,,山坡地保育區,丙種建築用地,1110710,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880611,188.37,4,2,3,有,無,10400000,55210,,0.0,0,陽台外推；頂樓加蓋；其他增建；,RPRPMLMLPHHGFDC08DA,166.49,8.17,12.9,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路５１巷１４弄７號,10.0,都市：其他:道路用地,,,1110701,土地1建物1車位0,全,一層,透天厝,,磚造,,9.09,2,1,2,有,無,2150000,236524,,0.0,0,成功一路51巷14弄5號及增建7號2、3、4樓未登記建物；未登記建物；,RPUOMLTKPHHGFDC88DA,9.09,0.0,0.0,無,020
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２０號１０樓,25.88,都市：其他:住宅區(住二),,,1110704,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,131.06,3,2,2,有,有,3990000,30444,,0.0,0,,RPQPMLMKPHHGFDC87DA,81.02,1.37,15.86,有,021
中正區,房地(土地+建物),基隆市中正區祥豐街９５號５樓之７,6.42,都市：其他:住宅區(住一),,,1110702,土地3建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880510,31.270000000000003,1,1,1,有,有,1680000,53726,,0.0,0,,RPSOMLPJQHHGFDC28DA,21.95,0.0,3.31,有,
中正區,房地(土地+建物),基隆市中正區中正路８２４巷１０之２號,32.9,都市：其他:住宅區(住一),,,1110705,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680918,92.92,4,2,1,有,無,2900000,31210,,0.0,0,陽台外推；,RPWOMLPJQHHGFDC68DA,92.92,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街２０１號４樓,11.56,都市：其他:住宅區(住二),,,1110706,土地2建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,62.79,2,1,1,有,有,2980000,47460,,0.0,0,,RPUPMLMKPHHGFDC28DA,40.45,0.0,6.27,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄１號,27.69,都市：其他:住宅區(住二),,,1110706,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711217,80.41,3,2,1,有,無,4300000,53476,,0.0,0,陽台外推；,RPUOMLLJQHHGFDC08DA,66.17,7.04,0.0,無,022
中山區,房地(土地+建物),基隆市中山區安一路９９之５號,22.9,都市：其他:商業區,,,1110728,土地2建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661220,92.14,2,1,1,有,無,2900000,31474,,0.0,0,頂樓加蓋；,RPSPMLKKQHHGFDC97DA,92.14,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路１５７之４號,32.0,都市：其他:商業區(商三),,,1110706,土地1建物2車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770614,161.86,4,2,2,有,無,3830000,23662,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPUNMLKKQHHGFDC97DA,149.46,0.0,12.4,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６０之９號１８樓,11.55,都市：其他:道路用地,,,1110716,土地5建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,88.16,1,1,1,有,有,5000000,56715,坡道平面,0.0,0,,RPVOMLSJQHHGFDC88DA,36.17,0.0,4.46,有,
中山區,土地,仁德段145地號,211.0,都市：其他:住宅區(住二),,,1110728,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1800000,8531,,0.0,0,無稅籍建物。未登記建物；,RPXNMLMKQHHGFDC48DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷２１弄７９號,51.67,都市：其他:住宅區(住二),,,1110719,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0600507,77.0,4,1,2,有,無,6500000,84416,,0.0,0,1樓及2樓廚房後面增建頂樓加蓋；其他增建；,RPXQMLLKQHHGFDC68DA,77.0,0.0,0.0,無,023
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７７號三樓,41.72,都市：其他:住宅區(住一),,,1110725,土地9建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980629,135.74,3,2,2,有,有,7500000,55253,,0.0,0,,RPTQMLKKQHHGFDC18DA,90.91,1.57,6.96,有,024
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄１１號５樓,31.86,都市：其他:住宅區(住二),,,1110716,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,1,1,有,無,2750000,25875,,0.0,0,,RPRNMLMKQHHGFDC97EA,73.46,0.04,7.54,無,
中山區,土地,協和段114地號,27.32,都市：其他:第三類港埠用地,,,1110714,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,218560,8000,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPKQHHGFDC08EA,0.0,0.0,0.0,無,025
信義區,房地(土地+建物),基隆市信義區正信路２４之８號,16.15,都市：其他:住宅區,,,1110703,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691215,61.24,3,2,2,有,無,2600000,42456,,0.0,0,,RPQNMLPKQHHGFDC18EA,61.24,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１３３號８樓,6.07,都市：其他:住宅區(住二),,,1110716,土地2建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,1,1,有,有,1800000,55266,,0.0,0,,RPWNMLPKQHHGFDC68DA,20.79,0.0,3.67,有,026
七堵區,車位,基隆市七堵區東新街８９巷８０弄３號地下層,5.18,都市：其他:住宅區(住五),,,1110719,土地3建物1車位1,地下層，見其他登記事項,五層,其他,工作間兼停車空間,鋼筋混凝土造,0781011,20.22,0,0,0,有,無,700000,,坡道平面,20.22,700000,僅車位交易；,RPSPMLPKQHHGFDC48DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區花源一街２５號２樓,37.65,都市：其他:住宅區,,,1110715,土地2建物1車位0,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781229,129.09,3,2,2,有,無,4390000,34007,,0.0,0,,RPOQMLKKQHHGFDC67DA,96.48,1.22,9.81,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８１巷１０７號底層,20.97,都市：其他:住宅區(住三),,,1110709,土地1建物1車位0,地下層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,95.27,3,1,2,有,無,3650000,38312,,0.0,0,,RPRRMLLKQHHGFDC18DA,80.2,15.07,0.0,無,027
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄５５號３樓,31.16,都市：其他:住宅區,,,1110702,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,120.13,4,2,2,有,無,4100000,34130,,0.0,0,,RPSRMLLKQHHGFDC28DA,91.48,0.42,10.43,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百二街１３３號,51.45,都市：其他:住宅區,,,1110705,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820723,151.88,3,2,2,有,無,10800000,71109,坡道平面,0.0,0,其他增建；,RPOOMLMKQHHGFDC67DA,102.64,11.22,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄９號５樓,21.81,都市：其他:住宅區(住四),,,1110731,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,107.57,3,2,2,有,有,4500000,41833,,0.0,0,,RPPNMLKKQHHGFDC47DA,77.15,0.0,8.31,有,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號９樓之２２,13.43,都市：其他:住宅區(住四),,,1110717,土地4建物1車位1,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,95.82,1,1,1,有,有,3980000,41536,坡道平面,0.0,0,,RPSOMLTLPHHGFDC78DA,37.83,0.0,8.76,有,
仁愛區,建物,基隆市仁愛區南新街２７８之１號,0.0,,,,1110708,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690924,67.01,3,1,1,有,無,700000,10446,,0.0,0,土地為市有地，有簽訂租約。,RPWNMLMJQHHGFDC28DA,67.01,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路８０巷５６號,177.95,都市：其他:住宅區,,,1110715,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0850119,318.44,3,3,5,有,有,14000000,43964,坡道平面,0.0,0,頂樓加蓋；,RPWOMLMJQHHGFDC38DA,143.87,104.35,7.49,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５４之２號４樓,19.64,都市：其他:住宅區(住二),,,1110705,土地5建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,119.64,2,2,2,有,有,5880000,49147,,0.0,0,陽台外推；,RPRPMLMKPHHGFDC97DA,76.94,2.65,11.0,有,
中山區,房地(土地+建物),基隆市中山區復興路２０１巷９弄８號,501.17,都市：其他:住宅區(住二),,,1110711,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0860724,301.15000000000003,5,3,6,有,有,17200000,57114,,0.0,0,車庫部份其他增建；,RPQOMLQLPHHGFDC28DA,155.15,132.12,12.66,無,
七堵區,房地(土地+建物),基隆市七堵區南光街７之１號,28.9,都市：其他:住宅區(住三),,,1110714,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710623,85.82,3,1,1,有,無,6800000,79236,,0.0,0,,RPQOMLPLPHHGFDC18DA,85.82,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２３號８樓,23.69,都市：其他:住宅區(住二),,,1110702,土地2建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,5700000,37766,坡道平面,36.53,0,,RPXOMLPKPHHGFDC78DA,80.78,0.0,11.69,有,028
中正區,房地(土地+建物),基隆市中正區觀海街３２號２樓,17.75,都市：其他:住宅區(住二),,,1110712,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,2,2,2,有,有,3800000,39604,,0.0,0,,RPOPMLPKPHHGFDC97DA,63.99,0.0,8.94,有,
中正區,房地(土地+建物),基隆市中正區新豐街４８２之５號七樓,9.51,都市：其他:住宅區(住二),,,1110706,土地3建物1車位0,七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,48.67,1,1,1,有,有,3150000,64722,,0.0,0,,RPPQMLLKPHHGFDC77DA,32.47,0.0,3.57,有,029
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之１０號１３樓,20.36,都市：其他:住宅區(住三),,,1110713,土地1建物1車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,158.03,3,2,2,有,有,7580000,47966,坡道平面,0.0,0,,RPXOMLOJQHHGFDC68DA,138.2,3.7,7.03,有,030
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２５號１５樓,10.39,都市：其他:住宅區(住二),,,1110711,土地3建物1車位1,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,86.16,2,1,1,有,有,9500000,110260,坡道平面,15.87,0,,RPPPMLMJQHHGFDC77DA,36.86,1.89,10.81,有,031
中正區,車位,基隆市中正區觀海街３７號等公共設施,0.0,,,,1110727,土地0建物1車位1,,,其他,,,,38.72,0,0,0,有,有,1000000,,坡道平面,38.72,0,僅車位交易；,RPVNMLNJQHHGFDC28DA,0.0,0.0,0.0,有,032
安樂區,房地(土地+建物),基隆市安樂區麥金路８０號１７樓之３,6.36,都市：其他:住宅區,,,1110726,土地1建物1車位0,十七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,55.5,2,1,1,有,有,3480000,62703,,0.0,0,,RPQNMLNKQHHGFDC87DA,35.63,0.0,4.41,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１０７巷２７號３樓,33.4,都市：其他:住宅區(住三),,,1110713,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730215,104.33,4,2,1,有,無,4418400,42350,,0.0,0,其他增建；,RPVNMLQKQHHGFDC78EA,94.97,0.0,9.36,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄１８之４號,25.82,都市：其他:住宅區(住二),,,1110714,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,100.46,3,2,1,有,無,3280000,32650,,0.0,0,其他增建；,RPUPMLPKQHHGFDC68DA,80.72,0.0,11.83,無,033
仁愛區,房地(土地+建物),基隆市仁愛區仁四路２９號,11.98,都市：其他:商業區(商四),,,1110714,土地2建物1車位0,一層，騎樓，夾層,十層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0760218,68.98,0,2,0,有,無,33000000,478400,,0.0,0,,RPXPMLPKQHHGFDC98DA,68.98,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街４１號,23.4,都市：其他:住宅區(住二),,,1110727,土地2建物1車位0,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.74,3,2,2,有,有,5850000,38553,,0.0,0,,RPOOMLQKQHHGFDC08DA,80.69,0.0,10.63,有,034
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３２０號６樓,16.39,都市：其他:住宅區(住二),,,1110728,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,76.71000000000001,2,2,1,有,有,2835000,36957,,0.0,0,,RPTOMLQKQHHGFDC58DA,46.56,0.81,10.56,有,035
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１５號八樓,28.6,都市：其他:住宅區,,,1110731,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,125.19,2,2,1,有,有,10600000,84671,坡道平面,0.0,0,,RPPNMLQKQHHGFDC18EA,54.38,0.0,3.42,有,036
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷６０之２號,65.94,,鄉村區,乙種建築用地,1110711,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,103.47,3,2,1,有,無,3160000,30540,,0.0,0,其他增建；,RPQNMLQKQHHGFDC28EA,86.56,0.0,16.91,無,037
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７０之１號５樓,30.57,都市：其他:道路用地,,,1110617,土地5建物1車位1,五層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,185.26999999999998,4,2,2,有,有,9200000,49657,坡道平面,0.0,0,,RPWNMLLLOHHGFDC18DA,106.55,0.0,13.28,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號６樓之２,33.9,都市：其他:住宅區,,,1110620,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,112.41,2,2,1,有,有,8420000,76165,坡道機械,14.99,1000000,,RPPNMLNJPHHGFDC57DA,58.69,4.53,4.31,有,
中山區,房地(土地+建物),基隆市中山區西定路４２１之３１號,18.17,都市：其他:住宅區,,,1110630,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700416,82.98,1,1,1,有,無,3680000,44348,,0.0,0,,RPTPMLRLPHHGFDC78DA,82.98,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１８之３號６樓,24.74,都市：其他:住宅區(住二),,,1110611,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,168.72,4,2,2,有,有,6350000,37636,,0.0,0,,RPRPMLMJQHHGFDC97DA,136.67,0.0,15.57,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２５９巷３２之２號５樓,21.08,都市：其他:住宅區(住二),,,1110624,土地3建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,108.1,3,2,1,有,無,3600000,33302,坡道平面,0.0,0,,RPXPMLNJQHHGFDC68DA,65.52,0.0,6.81,無,038
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０３號四樓之６,20.13,都市：其他:住宅區(住一),,,1110627,土地4建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,75.46,2,2,1,有,有,4500000,59634,,0.0,0,,RPROMLSJQHHGFDC48DA,56.86,0.0,6.25,有,
信義區,土地,深美段35-3地號,1657.67,都市：其他:住宅區(住三),,,1110623,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,21060000,12705,,0.0,0,,RPOPMLPJQHHGFDC97DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷１２１號,147.03,都市：其他:住宅區(住一),,,1110615,土地10建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,279.2,4,3,3,有,有,14000000,50143,坡道平面,0.0,0,,RPROMLLJQHHGFDC77DA,227.14,0.0,14.27,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號３樓,23.98,都市：其他:住宅區,,,1110603,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,128.56,2,1,2,有,有,10650000,93640,坡道機械,28.71,1300000,土地價款新台幣：參佰柒拾肆萬元整， 建物價款新台幣：伍佰陸拾壹萬元整,RPQSMLKMOHHGFDC08DA,54.07,9.9,3.3,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３０２號９樓,28.4,都市：其他:住宅區,,,1110619,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060124,158.23000000000002,3,2,2,有,有,15200000,96063,坡道平面,29.51,0,,RPWSMLSJQHHGFDC76DA,75.27,4.68,7.8,有,039
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２１巷３４之５號１樓,32.42,都市：其他:住宅區(住三),,,1110619,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,127.75,3,2,2,有,有,5800000,54527,坡道平面,39.72,1000000,,RPPNMLLKQHHGFDC67EA,74.54,0.0,3.72,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百七街７６號４樓,48.34,都市：其他:住宅區,,,1110608,土地1建物1車位1,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800823,242.92000000000002,3,2,2,有,有,14500000,59690,坡道平面,0.0,0,,RPSQMLKKQHHGFDC08DA,133.63,1.1,16.08,有,040
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６６號７樓,32.46,都市：其他:住宅區(住一),,,1110623,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,127.3,2,2,1,有,有,8000000,62839,坡道機械,0.0,0,,RPTQMLLKQHHGFDC28DA,61.24,4.26,6.44,有,041
中正區,房地(土地+建物),基隆市中正區信六路２８號２樓,18.15,都市：其他:商業區(商四),,,1110622,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780724,80.5,4,1,3,有,無,3850000,47826,,0.0,0,本案買賣權利範圍:建物權利範圍為1/2 土地權利範圍為989/20000親友、員工、共有人或其他特殊關係間之交易；,RPWNMLSKPHHGFDC88DA,64.04,2.23,12.75,無,042
中正區,房地(土地+建物)+車位,基隆市中正區祥豐街１７７巷１４７號４樓,29.56,都市：其他:住宅區(住一),,,1110627,土地2建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840523,116.15,3,2,2,有,無,3980000,34266,升降機械,0.0,0,,RPPPMLLKPHHGFDC67DA,86.81,0.0,8.83,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路８４號,34.78,都市：其他:商業區(商四),,,1110623,土地3建物1車位0,全,五層,透天厝,住商用,加強磚造,0240000,67.25,9,3,4,有,無,10850000,161338,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLKLPHHGFDC18DA,67.24,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷５弄１號３樓,98.99,都市：其他:住宅區,,,1110626,土地14建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.05999999999999,3,2,2,有,無,3100000,26942,,0.0,0,,RPOOMLTJQHHGFDC28DA,101.56,0.0,11.29,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０５巷３３號,98.88,都市：其他:住宅區,,,1110629,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690130,103.0,3,2,2,有,無,4558000,44252,,0.0,0,鐵皮屋頂,RPTNMLMKQHHGFDC18EA,93.0,5.0,5.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１３之１號６樓,26.35,都市：其他:住宅區(住一),,,1110629,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,113.14999999999999,3,2,2,有,有,5500000,48608,,0.0,0,,RPUNMLMKQHHGFDC28EA,92.23,0.66,9.46,有,
信義區,房地(土地+建物),基隆市信義區東明路５５巷３３號,45.75,都市：其他:部分住宅區部分道路用地,,,1110626,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670522,101.82,2,2,2,有,無,7770000,76311,,0.0,0,,RPRPMLSLOHHGFDC58DA,101.82,0.0,0.0,無,043
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１７之１號４樓,37.28,都市：其他:住宅區(住一),,,1110626,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,172.61,4,2,2,有,有,7650000,44320,坡道平面,0.0,0,陽台外推；,RPPPMLSJQHHGFDC38DA,113.88,0.0,11.51,有,044
中正區,房地(土地+建物)+車位,基隆市中正區觀海街８１號３樓,23.4,都市：其他:住宅區(住二),,,1110626,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.51,3,2,2,有,有,6750000,43971,坡道平面,0.0,0,,RPQOMLQKQHHGFDC28DA,80.69,0.0,10.63,有,045
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街６０４號１２樓,50.29,都市：其他:住宅區(住三),,,1110523,土地3建物1車位1,十二層，十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831111,244.74,4,2,3,有,有,10800000,44128,坡道平面,0.0,0,其他增建；,RPXNMLLKPHHGFDC28DA,174.05,38.05,11.05,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１之３號１１樓,15.03,都市：其他:住宅區(住四),,,1110515,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860103,112.27000000000001,3,2,2,有,有,7000000,62350,,0.0,0,,RPWPMLKKQHHGFDC38DA,94.9,3.48,6.38,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號１１樓,55.99,都市：其他:住宅區(住三),,,1110529,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,17000000,68892,坡道機械,13.46,800000,本案總價款1700萬元包括土地價款648萬元  建物價款972元  車位價款80萬元,RPOOMLLMNHHGFDC47DA,137.65,5.45,14.02,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷４０之４號５樓,19.78,都市：其他:住宅區(住三),,,1110316,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850503,61.36,2,2,1,有,有,2100000,34224,,0.0,0,,RPVNMLOJQHHGFDC38DA,46.94,0.0,3.8,有,