﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區中正路１６４之１號五樓,28.43,商,,,1120102,土地1建物1車位0,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700326,120.37,3,2,2,有,無,9500000,78923,,0.0,0,,RPQOMLMKJHIGFDC27DA,120.37,0.0,0.0,有,01
安樂區,房地(土地+建物),基隆市安樂區樂利三街３４巷７之２號,32.5,住,,,1120112,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,68.18,3,1,1,有,無,3000000,44001,,0.0,0,,RPQOMLNKJHIGFDC37DA,68.18,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街２０５號１２樓,15.03,住,,,1120105,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,74.39999999999999,2,2,2,有,有,4550000,61156,,0.0,0,,RPTOMLRKJHIGFDC08DA,50.96,0.0,6.7,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３１號９樓,23.69,住,,,1111213,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,5800000,38428,坡道平面,0.0,0,陽台外推；,RPWOMLMLKIHGFDC08DA,80.78,0.0,11.69,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路４３７巷１９之２號,26.76,住,,,1111208,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,3550000,57808,,0.0,0,,RPPPMLTJJHIGFDC87DA,61.41,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８３號３樓,32.41,住,,,1111224,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,126.55000000000001,2,1,1,有,有,9250000,73094,坡道平面,0.0,0,,RPOOMLKKJHIGFDC86DA,52.22,2.18,4.62,有,02
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９７巷５３號２樓,29.07,住,,,1111215,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840914,110.24,3,2,2,有,有,6370000,57783,,0.0,0,,RPXNMLLKJHIGFDC77DA,87.18,1.02,10.77,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１９巷１１之１號底二層,24.17,住,,,1111213,土地3建物1車位0,地下二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670902,79.16,2,2,1,有,無,3800000,48004,,0.0,0,其他增建；,RPUNMLMKJHIGFDC57DA,79.16,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷６之２號三樓,29.58,住,,,1111216,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,116.47999999999999,3,1,1,有,有,8200000,70398,坡道平面,21.86,0,,RPXNMLRKJHIGFDC38DA,55.42,2.7,4.61,有,03
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄３４號　,40.41,都市：其他:道路用地,,,1111229,土地33建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0820902,174.58,2,1,2,有,有,13200000,75610,,0.0,0,窗戶玻璃破損由買方自行僱工修繕，其費用由買方支付，另通達電梯之玄關門亦同,RPUOMLSKJHIGFDC28DA,131.81,20.56,0.0,有,
中山區,房地(土地+建物),基隆市中山區西定路１０４巷１２號,28.4,都市：其他:住宅區,,,1111226,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781110,105.28,3,2,2,有,無,4800000,45593,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLTKJHIGFDC18DA,96.28,4.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２５４號７樓,14.22,住,,,1111224,土地2建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,85.24000000000001,2,2,2,有,有,4700000,55138,,0.0,0,,RPPNMLKLJHIGFDC96DA,56.09,0.41,7.62,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路１１９巷１８之２號,25.25,住,,,1111229,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680630,37.45,2,2,1,有,無,3700000,98798,,0.0,0,本買賣含未辦保存登記部分一併移轉,RPXOMLQKJHIGFDC38DA,37.45,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１８號６樓,21.48,住,,,1111204,土地5建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,91.22,1,1,1,有,有,6050000,66316,坡道機械,17.52,0,,RPSOMLKKJHIGFDC27DA,40.45,3.89,4.25,有,
七堵區,土地,五堵段下坡小段137-1地號,766.5,都市：其他:道路用地,,,1111222,土地7建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4100000,5349,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLOJJHIGFDC37DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３３號７樓,21.5,住,,,1111203,土地3建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,198.08,4,2,2,有,有,19150000,96678,坡道平面,0.0,0,車位編號 P7-1093,RPXNMLKLKIHGFDC87DA,98.87,3.74,27.57,有,
中正區,房地(土地+建物),基隆市中正區義一路１３０號十一樓之二,14.37,商,,,1111121,土地1建物1車位0,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0910712,163.62,4,2,2,有,有,15920000,97299,,0.0,0,,RPUOMLPLJIHGFDC08DA,116.78,0.0,13.1,有,
中正區,房地(土地+建物),基隆市中正區信四路２之１號,22.8,商,,,1111129,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0801220,100.29,1,2,4,有,無,16000000,159537,,0.0,0,夾層；,RPPRMLOJJHIGFDC57DA,94.55,5.74,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區教忠街９８號二樓,61.71,住,,,1111119,土地1建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,1080409,197.85999999999999,2,2,2,有,無,13000000,65703,升降機械,14.79,0,車位編號7號,RPROMLRKJHIGFDC87DA,120.28,2.34,13.8,無,04
安樂區,房地(土地+建物),基隆市安樂區安一路３６７之１號,24.7,住,,,1111028,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690306,84.3,3,2,2,有,無,3000000,35587,,0.0,0,,RPUOMLNLKIHGFDC97DA,84.3,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３６７號,24.7,住,,,1111028,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690306,84.3,1,1,1,有,無,4200000,49822,,0.0,0,本件為土地法34條之1共有不動產出售案件，賣方林文程不同意出售,RPUPMLLLKIHGFDC87DA,84.3,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路６０號,71.0,商,,,1110902,土地2建物1車位0,全,四層,透天厝,商業用,加強磚造,0521200,244.1,0,0,0,無,無,34750000,142360,,0.0,0,本次交易土地價金為：新台幣31535625元整，建物價金為：新台幣3214375元整。含租約；,RPQOMLRKJHIGFDC77DA,244.1,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街４６號,50.0,住,,,1110927,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630305,67.98,3,2,1,有,無,2300000,33833,,0.0,0,陽台外推；,RPSOMLSKJHIGFDC08DA,67.98,0.0,0.0,無,05
