﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４０４號５樓,20.84,都市：其他:住宅區(住二),,,1110407,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840808,99.23,3,2,2,有,有,2800000,28217,,0,0,,RPPNMLLLNHHGFDC37DA,65.68,0.81,8.6,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１３８之３號,44.6,都市：其他:學校用地(文高),,,1110425,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680706,91.87,3,2,2,有,無,2800000,30478,,0,0,陽台外推；,RPXNMLNLNHHGFDC38DA,78.5,0,13.37,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３１號４樓,25.49,都市：其他:住宅區(住二),,,1110409,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,851119,85.1,2,2,1,有,無,3200000,37603,,0,0,,RPTPMLSKNHHGFDC58DA,57.98,0.04,6.84,無,
中山區,房地(土地+建物),基隆市中山區中山二路１０５巷８號２樓,27.25,都市：其他:住宅區,,,1110501,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,830813,78.2,3,1,1,有,無,4300000,54987,,0,0,其他增建；,RPUPMLSKNHHGFDC68DA,66.81,0,6.81,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０３號１８樓,30.08,都市：其他:住宅區(住二),,,1110310,土地3建物1車位2,十八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,263.26,3,2,2,有,有,24300000,92304,坡道平面,0,0,,RPXNMLSKNHHGFDC78DA,145.09,3.75,17.79,有,
信義區,房地(土地+建物)+車位,基隆市信義區教孝街２號４樓,47.76,都市：其他:住宅區(住四),,,1110420,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,800724,254.53,4,2,3,有,有,9250000,36341,坡道平面,0,0,,RPQQMLQKNHHGFDC18DA,173.1,0,22.96,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２９３號３樓,34.94,都市：其他:住宅區(住三),,,1110424,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840208,177.07,4,2,2,有,有,9500000,53651,坡道平面,0,0,,RPOPMLQLNHHGFDC97DA,139.02,2.13,13.2,有,
暖暖區,房地(土地+建物),基隆市暖暖區水源路１８之２號３樓,38.1,都市：其他:住宅區(住三),,,1110430,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,731214,138.08,3,3,2,有,無,4500000,32590,,0,0,,RPPPMLQLNHHGFDC08DA,118.6,3.63,7.47,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛七路１７巷１０之５號,23.25,都市：其他:住宅區(住一),,,1110419,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,621115,57.43,3,2,1,有,無,3150000,54849,,0,0,,RPPOMLRLNHHGFDC08DA,57.43,0,0,無,
安樂區,土地,觀音段61地號,22128,都市：其他:道路用地,,,1020724,土地14建物0車位0,,,其他,,,,0,0,0,0,有,無,3500000000,158171,,0,0,包含公共設施保留地用地；,RPWOMLRLNHHGFDC78DA,0,0,0,無,
仁愛區,建物,基隆市仁愛區仁一路２４１號,0,,,,1110503,土地0建物1車位0,全,三層,透天厝,住商用,加強磚造,521100,174.71,0,0,0,無,無,19000000,108752,,0,0,房屋基地座落土地與財政部國有財產署承租。頂樓加蓋；,RPTPMLOLNHHGFDC28DA,174.71,0,0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３６７號４樓,23.23,都市：其他:住宅區(住二),,,1110501,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840517,103.01,3,2,2,有,有,2600000,25240,,0,0,,RPSNMLPLNHHGFDC08DA,67.19,0.81,11.06,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之４３號７樓,17.77,都市：其他:住宅區(住四),,,1110426,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840801,129.18,3,2,2,有,有,7200000,55740,坡道平面,0,0,陽台外推；,RPOPMLPLNHHGFDC87DA,105.33,0,7.98,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街２６巷１０５號,86.91,都市：其他:住宅區(住三),,,1110424,土地1建物1車位1,一層，二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,800426,259.86,4,2,3,有,有,11000000,42330,坡道平面,0,0,,RPQOMLOLNHHGFDC87DA,173.52,17.06,7.83,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街２０之３號,29.75,都市：其他:住宅區,,,1110326,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670809,61.41,3,1,1,有,無,2600000,42338,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQKNHHGFDC77DA,61.41,0,0,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之８號７樓,21.49,都市：其他:住宅區(住三),,,1110415,土地2建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830310,123.08,3,2,2,有,有,8000000,64998,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSJNHHGFDC68DA,87.38,1.94,8.21,有,
仁愛區,建物,基隆市仁愛區南新街５１巷１４號,0,,,,1110417,土地0建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700128,76.44,3,2,2,有,無,3300000,43171,,0,0,本土地為市有土地。,RPUPMLSLMHHGFDC68DA,76.44,0,0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４６之３號十五樓,24.5,都市：其他:住宅區(住三),,,1110322,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,201.67,3,2,2,有,有,13500000,66941,坡道平面,35.96,0,,RPOSMLRJMHHGFDC08DA,108.3,0,13.15,有,
暖暖區,建物,基隆市暖暖區八堵路４９巷４３號,0,,,,1101015,土地0建物1車位0,全,一層,透天厝,住家用,磚造,,48.57,4,2,1,有,無,1200000,24707,,0,0,,RPVNMLSLIIGGFDC18DA,48.57,0,0,無,
安樂區,土地,麥金段207-1地號,48.23,都市：其他:保護區,,,1110429,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,172663,3580,,0,0,政府機關標讓售；,RPPNMLRLNHHGFDC08EA,0,0,0,無,
中山區,土地,協和段114地號,27.32,都市：其他:第三類港埠用地,,,1110218,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,218560,8000,,0,0,地清或未辦繼承標售；,RPPNMLKMNHHGFDC47EA,0,0,0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１０７之２號９樓,33.9,都市：其他:住宅區(住二),,,1110513,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,980624,190.08,4,2,2,有,有,7600000,39983,坡道平面,28.62,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQLNHHGFDC97EA,104.07,0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄４３號２樓,28.05,,,,1110519,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,831108,106.33,3,1,2,有,有,3800000,35738,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQLNHHGFDC08EA,82.6,0.42,8.64,無,
中正區,房地(土地+建物),基隆市中正區新豐街３２４號３樓,22.07,都市：其他:住宅區(住二),,,1110502,土地2建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850309,116.71,3,2,2,有,有,4700000,40271,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLMNHHGFDC67EA,88.79,0,9.99,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６９號６樓,38.08,都市：其他:住宅區(住二),,,1110308,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841002,120.13,3,2,2,有,有,4000000,33297,,0,0,,RPSOMLOKLHHGFDC77DA,91.27,1.77,10.27,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄３號３樓　,26.62,都市：其他:住宅區(住四),,,1110325,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840525,141.22,4,2,2,有,有,6500000,46027,,0,0,,RPWPMLQLMHHGFDC68DA,107.1,0,9.99,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１號四樓,52.49,都市：其他:住宅區,,,1081210,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,209.53,4,2,2,有,有,16220000,86972,坡道平面,37.98,1300000,預售屋、或土地及建物分件登記案件；,RPVNMLTJNHHGFDC58DA,101.48,0,12.03,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１１號六樓,34.75,都市：其他:住宅區,,,1071228,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,147.71,2,2,2,有,有,10830000,85483,坡道平面,37.98,1450000,因疫情衝擊，買賣雙方於111年4月18日同意調整總價。預售屋、或土地及建物分件登記案件；,RPOOMLTJNHHGFDC97DA,63.16,0,9.31,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９５號五樓之４,18.52,都市：其他:住宅區(住一),,,1110320,土地4建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850216,67.84,2,1,1,有,有,3710000,54688,,0,0,,RPUNMLOJNHHGFDC97DA,52.02,0,5.11,有,
仁愛區,房地(土地+建物),基隆市仁愛區崇安街１４１號５樓,13.6,都市：其他:商業區,,,1110506,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840808,56.25,3,1,2,有,無,3000000,53333,,0,0,頂樓加蓋；,RPSOMLPJNHHGFDC97DA,50.83,0,5.42,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區俊賢路４９號４樓,43.01,都市：其他:乙種工業區,,,1110419,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),工商用,鋼筋混凝土造,810612,225.25,0,0,0,無,有,8850000,39290,坡道機械,0,0,,RPQNMLQKNHHGFDC87DA,141.61,0,0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１４號９樓之１,23.31,都市：其他:住宅區(住三),,,1110502,土地7建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860508,88.29,4,1,2,有,有,4500000,50968,,0,0,,RPTPMLKKNHHGFDC77DA,63.25,0.78,8.58,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區俊賢路５５號５樓,34.83,都市：其他:乙種工業區,,,1110330,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),工商用,鋼筋混凝土造,810612,181.04,0,0,0,無,有,8750000,48332,坡道機械,0,300000,,RPWOMLOLNHHGFDC48DA,104.78,0,6.05,有,
信義區,房地(土地+建物)+車位,基隆市信義區東明路３９巷３３號二樓,35.5,都市：其他:住宅區,,,1110409,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1080227,139.53,3,2,2,有,有,12800000,91737,一樓平面,13.75,0,,RPSOMLQLNHHGFDC28DA,71.67,6.04,9.02,有,
七堵區,房地(土地+建物),基隆市七堵區福五街３４號３樓,38.38,都市：其他:住宅區,,,1110505,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820820,91.27,3,2,1,有,無,4830000,52920,,0,0,,RPXOMLQLNHHGFDC78DA,78.18,1.82,8.81,無,
安樂區,房地(土地+建物),基隆市安樂區中平街２９之１號,49.64,都市：其他:住宅區(住二),,,1110411,土地6建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700420,77.48,3,2,1,有,無,3000000,38720,,0,0,,RPOOMLQLNHHGFDC87DA,77.48,0,0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄７１號５樓,29.61,都市：其他:住宅區(住二),,,1110410,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,831108,118.9,4,2,2,有,無,3600000,30278,,0,0,,RPUNMLKMNHHGFDC87DA,91.48,0,10.43,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２９９號,26.08,都市：其他:住宅區(住三),,,1110518,土地1建物1車位1,一層，騎樓,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,840208,140.37,0,0,0,無,有,10300000,73378,坡道平面,0,0,,RPVNMLKMNHHGFDC97DA,121.78,0,0,有,
七堵區,房地(土地+建物),基隆市七堵區溪頭街２６之４號,26.51,都市：其他:住宅區(住三),,,1110319,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710521,86.13,3,2,1,有,無,3000000,34831,,0,0,,RPOPMLKMNHHGFDC47DA,75.04,6.05,5.04,無,
中正區,房地(土地+建物),基隆市中正區新豐街３６２號５樓,13.58,都市：其他:住宅區(住二),,,1110423,土地2建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850309,81.54,2,2,1,有,有,4050000,49669,,0,0,,RPQNMLTLNHHGFDC28DA,62.56,0,7.03,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷３８之１５號５樓,28.94,都市：其他:住宅區(住三),,,1110510,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,850503,88.69,3,2,2,有,有,3220000,36306,,0,0,,RPTNMLTKNHHGFDC48DA,68.6,0,2.77,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２５５巷３１號,123.21,,鄉村區,乙種建築用地,1110502,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,701223,122.4,3,2,2,有,無,5500000,44935,,0,0,,RPUNMLTKNHHGFDC58DA,102.72,9.84,9.84,無,
中正區,房地(土地+建物),基隆市中正區觀海街１９０號３樓之１,26.76,都市：其他:住宅區(住二),,,1110318,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,133.64,3,2,2,有,有,4300000,32176,,0,0,,RPOQMLSKNHHGFDC18DA,95.03,0,10.63,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９０號３樓,32.49,都市：其他:住宅區(住二),,,1110318,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,170.08,3,2,2,有,有,5800000,34102,,0,0,,RPPQMLSKNHHGFDC28DA,117.42,0,18.39,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１７２巷８７之３８號４樓,30.14,都市：其他:住宅區(住四),,,1110509,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,870610,125.01,3,2,2,有,無,3900000,31198,,0,0,,RPWOMLKMNHHGFDC18DA,90.22,0,9.96,無,
中正區,房地(土地+建物),基隆市中正區豐稔街４８巷１０號４樓,20.8,都市：其他:住宅區(住一),,,1110425,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,830702,71.99,2,2,1,有,無,3000000,41672,,0,0,陽台外推；,RPXOMLKMNHHGFDC28DA,60.95,0,7.55,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８號７樓,31.25,都市：其他:住宅區(住一),,,1110418,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,119.5,2,2,1,有,有,7200000,60251,坡道機械,17.51,0,,RPXNMLRLNHHGFDC78DA,58.26,0,7.25,有,30
中山區,房地(土地+建物),基隆市中山區復興路２１２巷２３弄２７號,55.64,都市：其他:住宅區(住二),,,1110425,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,590804,77,4,2,2,有,無,4720000,61299,,0,0,其他增建；,RPTNMLRLNHHGFDC38DA,77,0,0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３０號９樓,14.2,都市：其他:住宅區(住二),,,1110428,土地1建物1車位1,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,112.43,2,1,2,有,有,4150000,36912,坡道平面,41.38,0,,RPPRMLOJNHHGFDC87DA,51.22,0,6.7,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４６號２樓,30.66,都市：其他:住宅區(住一),,,1110417,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,118.88,2,1,1,有,有,7500000,63084,坡道機械,17.51,0,,RPQNMLKMNHHGFDC57EA,57.79,1.01,6.44,有,147
七堵區,土地,台五線段431地號,42.88,都市：其他:住宅區(住三),,,1110517,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,1688128,39369,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLJOHHGFDC47EA,0,0,0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１７６號７樓,14.2,都市：其他:住宅區(住二),,,1110508,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,71.37,2,2,2,有,有,3350000,46938,,0,0,,RPXPMLKKNHHGFDC18DA,51.22,0,6.7,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１５１巷１１０號２樓,19.08,都市：其他:住宅區(住一),,,1110508,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840715,97.28,3,2,1,有,無,5000000,51398,,0,0,其他增建；,RPOQMLKKNHHGFDC37DA,69.9,1.06,7.85,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１５１巷１０８號,14.78,都市：其他:住宅區(住一),,,1110426,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840715,75.77,1,1,1,有,無,4080000,53847,,0,0,自主管理，管理費200元/月。,RPQQMLRLMHHGFDC28DA,51.57,3.62,0,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷３６號５樓,31.25,都市：其他:住宅區(住一),,,1110420,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,124.41,2,2,1,有,有,6630000,53292,坡道機械,17.51,0,汽車車編：487，另有一機車位車編：432,RPVPMLRLMHHGFDC68DA,59.99,5.08,5.35,有,148
安樂區,房地(土地+建物),基隆市安樂區基金一路１５２之３號２樓,22.66,都市：其他:住宅區(住二),,,1110421,土地5建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,871210,136.62,4,2,2,有,有,4000000,29278,,0,0,,RPPNMLTLNHHGFDC18DA,90.29,4.6,7.18,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２２８之２號,32.65,都市：其他:住宅區(住一),,,1110418,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,650701,75.05,3,2,1,有,無,3700000,49300,,0,0,,RPPOMLLMNHHGFDC57DA,75.05,0,0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖中路６５號５樓,23.17,都市：其他:住宅區,,,1110420,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840815,81.88,3,2,1,有,無,2100000,25647,,0,0,,RPPPMLKMNHHGFDC57DA,71.5,0,8.24,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１３３號１２樓及１２樓之１,11.88,都市：其他:商業區,,,1110425,土地1建物2車位0,十二層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,881013,119.78,0,0,1,有,有,9830000,82067,,0,0,,RPTPMLKMNHHGFDC97DA,67.21,0,6.17,有,
中正區,房地(土地+建物),基隆市中正區中正路３３４巷１１之３號,39,都市：其他:住宅區(住二),,,1110130,土地7建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,711224,87.32,3,2,1,有,無,3000000,34356,,0,0,,RPVPMLKMNHHGFDC18DA,87.32,0,0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街８６之２號,29.83,都市：其他:住宅區(住三),,,1110507,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680911,71.59,2,2,1,有,無,1650000,23048,,0,0,陽台外推；受民情風俗因素影響；,RPTQMLKMNHHGFDC08DA,71.59,0,0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５４弄５號３樓,18.94,都市：其他:住宅區(住四),,,1110510,土地1建物1車位0,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840610,65.31,2,2,2,有,無,2500000,38279,,0,0,,RPUNMLPLNHHGFDC28DA,54.74,0,4.85,無,56
信義區,房地(土地+建物),基隆市信義區培德路１２巷７２號,1131,都市：其他:乙種工業區,,,1110403,土地2建物1車位0,全,一層,透天厝,,加強磚造,640603,536.8,1,3,2,有,無,16000000,29806,,0,0,,RPVPMLSKNHHGFDC78DA,536.8,0,0,無,
七堵區,房地(土地+建物),基隆市七堵區崇廉街３５號,50.9,都市：其他:住宅區(住三),,,1110428,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,791113,161.47,3,2,2,有,無,10500000,65028,,0,0,,RPOOMLLLNHHGFDC37DA,136.51,14.72,0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號６樓之１３,7.35,都市：其他:住宅區(住四),,,1110517,土地4建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850426,41.54,1,1,1,有,有,1760000,42369,,0,0,套房,RPWPMLRKNHHGFDC78DA,26.8,0,4.98,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷１８號７樓,29.46,都市：其他:住宅區(住二),,,1110516,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850322,121.94,3,2,2,有,有,5450000,44694,,0,0,,RPUPMLLMNHHGFDC18DA,90.11,0,10.68,有,
七堵區,房地(土地+建物),基隆市七堵區福五街４０號７樓,27.82,都市：其他:住宅區,,,1110417,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,821013,89.04,3,1,2,有,無,6500000,73001,,0,0,頂樓加蓋；,RPUOMLTKMHHGFDC58DA,43.81,0.64,5.99,有,
安樂區,房地(土地+建物),基隆市安樂區新西街４巷３７號,35.75,都市：其他:住宅區,,,1110425,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,650720,85.14,0,0,0,無,無,2000000,23491,,0,0,其他增建；,RPSQMLLMNHHGFDC08DA,85.14,0,0,無,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷７１弄１７之２號,30.5,都市：其他:住宅區(住一),,,1110519,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,610403,73.77,3,2,2,有,無,2200000,29822,,0,0,廚房外推非賣方外推,RPVNMLLJOHHGFDC87DA,73.77,0,0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２８０巷１２２號５樓,52.91,都市：其他:住宅區(住三),,,1110402,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850719,117.06,3,2,2,有,有,5400000,46130,,0,0,,RPQNMLMLNHHGFDC57DA,84.81,0.5,8.29,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號８樓之１２,7.14,都市：其他:住宅區(住四),,,1110501,土地4建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850426,40.83,1,1,1,有,有,1900000,46534,,0,0,,RPPQMLOLNHHGFDC97DA,26.8,0,4.27,有,
七堵區,土地,瑪陵坑段東勢下股小段16-6地號,97,,山坡地保育區,水利用地,1110422,土地1建物0車位0,,,其他,,,,0,3,2,2,有,無,2440000,25155,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPWNMLQLNHHGFDC58DA,0,0,0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之４號,21.22,都市：其他:住宅區(住二),,,1110509,土地8建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860718,90.66,3,2,1,有,有,6880000,75888,,0,0,,RPWQMLNLNHHGFDC58DA,62.16,6.97,0,有,
中正區,房地(土地+建物),基隆市中正區中正路４８４號４樓,15.1,都市：其他:商業區(商一),,,1110506,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740619,75.59,3,2,1,有,無,2000000,26459,,0,0,,RPWPMLKMNHHGFDC28DA,65.95,0,3.26,無,
中正區,房地(土地+建物),基隆市中正區觀海街１９１號４樓,6.07,都市：其他:住宅區(住二),,,1110415,土地2建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,32.2,1,1,1,有,有,1770000,54969,,0,0,,RPRNMLTLNHHGFDC38DA,20.79,0,3.12,有,
仁愛區,土地,德厚段73-1地號,160,都市：其他:道路用地,,,1110404,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,5100000,31875,,0,0,包含公共設施保留地用地；,RPUOMLLMNHHGFDC08DA,0,0,0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７２號,31.06,都市：其他:住宅區(住一),,,1110325,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,118.36,2,1,1,有,有,6150000,51956,坡道機械,17.52,0,,RPWOMLLMNHHGFDC28DA,58.28,0,6.44,有,150
七堵區,房地(土地+建物),基隆市七堵區福二街６６之３號,16.02,都市：其他:住宅區,,,1110328,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,711125,56.01,2,2,1,有,無,3200000,57133,,0,0,陽台外推；,RPQOMLRLNHHGFDC18DA,46.88,0,9.13,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２６０巷２６弄１１．１１之１號２樓,84,都市：其他:住宅區(住二),,,1110502,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,670518,119.5,4,2,2,有,無,4700000,39331,,0,0,頂樓加蓋；,RPUNMLRLNHHGFDC48DA,119.5,0,0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５７號１１樓,15.03,都市：其他:住宅區(住二),,,1110315,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,109.79,2,1,2,有,有,5000000,45541,坡道平面,0,0,,RPWPMLKKNHHGFDC08DA,50.71,0,6.7,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷８之２號,33.4,都市：其他:住宅區(住四),,,1110510,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700812,76.93,4,2,1,有,無,3050000,39646,,0,0,,RPPPMLNKNHHGFDC67DA,76.93,0,0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２７２號,13.91,都市：其他:住宅區(住二),,,1110430,土地2建物1車位0,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,881231,87.82,2,2,1,有,有,4400000,50102,,0,0,,RPRRMLOJNHHGFDC08DA,52.97,9.18,0,有,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷１１３之１號,30.25,都市：其他:住宅區(住一),,,1110508,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,670202,72.84,5,1,5,有,無,3850000,52856,,0,0,五套房 前後陽台外推陽台外推；含租約；,RPWPMLTJNHHGFDC88DA,72.84,0,0,無,
七堵區,土地,大華段1388地號,41,都市：其他:商業區(商三),,,1110415,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2634660,64260,,0,0,政府機關標讓售；,RPPNMLMJOHHGFDC47EA,0,0,0,無,
七堵區,土地,瑪陵坑段西勢面桶寮小段22地號,2008,,山坡地保育區,農牧用地,1110518,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,5704000,2841,,0,0,,RPPNMLLJOHHGFDC37EA,0,0,0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號４樓,23.98,都市：其他:住宅區,,,1110327,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,144.63,2,1,2,有,有,11300000,95152,坡道平面,44.79,1800000,土地價款新台幣：參佰捌拾萬元整， 建物價款新台幣：伍佰柒拾萬元整,RPXNMLPJNHHGFDC38DA,54.07,9.9,3.3,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２０６號５樓,8.08,都市：其他:住宅區(住二),,,1110427,土地2建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,62.61,1,1,1,有,有,3620000,57818,坡道平面,0,0,,RPSQMLKKNHHGFDC77DA,22.12,0,3.69,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１６號,17.45,都市：其他:住宅區(住二),,,1110418,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880122,73.73,2,2,1,有,有,4700000,63746,,0,0,,RPVQMLKKNHHGFDC08DA,52.38,0,3.54,有,151
中正區,房地(土地+建物),基隆市中正區觀海街９１號１２樓,15.03,都市：其他:住宅區(住二),,,1110509,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,74.03,2,1,2,有,有,3150000,42550,,0,0,,RPVOMLLKNHHGFDC97DA,50.71,0,6.7,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１１８號９樓,30.86,都市：其他:住宅區(住一),,,1110420,土地5建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,105.23,2,1,1,有,有,6700000,63670,,0,0,,RPXOMLLMNHHGFDC38DA,58.62,3.7,6.44,有,152
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１０號２１樓,26.23,都市：其他:住宅區(住三),,,1110310,土地7建物1車位0,二十一層，二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860508,114.94,3,2,1,有,有,5200000,45241,,0,0,陽台外推；,RPSPMLLMNHHGFDC97DA,86.89,0.5,7.51,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝四路３０之４號,17.96,都市：其他:商業區(商四),,,1110323,土地1建物1車位0,五層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,711203,117.49,2,2,2,有,有,10000000,85114,,0,0,,RPROMLLMNHHGFDC77DA,117.49,0,0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄３號４樓,26.31,都市：其他:住宅區(住三),,,1110408,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840117,101.05,3,2,2,有,無,3600000,35626,,0,0,,RPTOMLLMNHHGFDC97DA,77.13,1.1,6.84,無,
中正區,房地(土地+建物),基隆市中正區新豐街４６２之１號６樓,14.95,都市：其他:道路用地,,,1110424,土地5建物1車位0,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,861121,81.38,2,1,1,有,有,5650000,69427,,0,0,,RPSQMLKMNHHGFDC97DA,55.92,0.86,8.67,有,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１５之１號,25.75,都市：其他:住宅區,,,1110314,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670825,54.96,2,2,1,有,無,1060000,19287,,0,0,,RPWNMLLMNHHGFDC18DA,54.96,0,0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１５４巷４０之３號,20.78,都市：其他:市場用地,,,1110501,土地1建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,760805,98.83,3,2,1,有,無,5500000,55651,,0,0,,RPXNMLLMNHHGFDC28DA,94.66,0,4.17,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路５７之５號２樓,27.08,都市：其他:住宅區(住四),,,1110428,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,870123,87.03,3,2,2,有,無,3300000,37918,,0,0,,RPRQMLLJOHHGFDC77DA,68.06,0,7.84,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９０巷４號４樓,36.06,都市：其他:住宅區(住二),,,1110423,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730127,98.12,3,2,1,有,無,3500000,35671,,0,0,,RPWNMLMJOHHGFDC08DA,76.85,0,16.53,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１０８之１２號３樓,16.54,都市：其他:住宅區,,,1110411,土地2建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,810708,108.7,2,2,1,有,有,5200000,47838,坡道平面,0,0,,RPXNMLMJOHHGFDC18DA,54.25,0,9.16,有,
信義區,房地(土地+建物),基隆市信義區中興路３６之４號,30.2,都市：其他:住宅區,,,1110429,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690411,105.91,3,2,2,有,無,4300000,40601,,0,0,其他增建；,RPPOMLMJOHHGFDC47DA,95.58,0,10.33,無,153
中正區,房地(土地+建物),基隆市中正區調和街２６６巷５２弄１號,181.4,都市：其他:商業區,,,1110422,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1060127,242.56,4,2,4,有,有,13500000,55656,,0,0,,RPPNMLLJOHHGFDC27DA,224.33,0,15.31,有,
中山區,房地(土地+建物),基隆市中山區中山一路２６５號,340.2,都市：其他:住宅區,,,1110505,土地3建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土加強磚造,400000,1286.84,0,0,0,無,無,63700000,49501,,0,0,,RPSNMLLJOHHGFDC57DA,1286.84,0,0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３５１之１號８樓,16.9,都市：其他:住宅區(住二),,,1110424,土地2建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850104,100.35,3,2,2,有,有,6000000,59791,,0,0,陽台外推；,RPTNMLLJOHHGFDC67DA,79,0,10.63,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６２號６樓,20.01,都市：其他:住宅區(住二),,,1110410,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840808,90.07,3,2,1,有,有,2880000,31975,,0,0,,RPVPMLLMNHHGFDC28DA,56.09,0.81,11.46,有,154
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８９號７樓,20.37,都市：其他:住宅區(住二),,,1110123,土地3建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,188.83,4,2,2,有,有,18150000,96113,坡道平面,15.87,0,,RPXPMLLMNHHGFDC48DA,98.82,5.45,17.69,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２３７號１８樓,20.53,都市：其他:住宅區(住二),,,1110329,土地3建物1車位1,十八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,190.46,4,2,2,有,有,20400000,107109,坡道平面,15.87,0,,RPOQMLLMNHHGFDC67DA,93.22,3.46,26.43,有,
中正區,房地(土地+建物),基隆市中正區正義路２巷３７之１號,23.43,都市：其他:住宅區,,,1110512,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690408,92.53,0,0,0,無,無,3600000,38906,,0,0,,RPPQMLLMNHHGFDC77DA,84.25,0,8.28,無,155
七堵區,房地(土地+建物),基隆市七堵區大華一路７之２號,44.88,都市：其他:住宅區(住三),,,1110314,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690207,120.84,0,0,0,無,無,5000000,41377,,0,0,,RPWOMLMJOHHGFDC18DA,104.19,0,16.65,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１７號２樓,20.1,都市：其他:住宅區(住四),,,1110425,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860813,99.1,2,2,2,有,有,5100000,51463,,0,0,,RPPPMLQJOHHGFDC97DA,77.93,0,7.5,有,
中山區,房地(土地+建物),基隆市中山區文化路２１５－３號,31.8,都市：其他:住宅區(住三),,,1110418,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770120,113.94,6,0,6,有,無,4000000,35106,,0,0,,RPOOMLMJOHHGFDC37DA,103.09,0,10.85,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷７２號２樓,31,都市：其他:住宅區,,,1110519,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740610,115.62,4,2,2,有,無,5208000,45044,,0,0,陽台外推；,RPORMLNLNHHGFDC87DA,106.03,0,9.59,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號６樓,23.98,都市：其他:住宅區,,,1110409,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,144.63,2,1,2,有,有,11680000,97957,坡道平面,44.79,1900000,土地價款新台幣：參佰玖拾壹萬貳仟元整， 建物價款新台幣：伍佰捌拾陸萬捌仟元整,RPROMLQKNHHGFDC08DA,54.07,9.9,3.3,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號２樓,22.23,都市：其他:住宅區,,,1110402,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,121.24,2,1,1,有,有,10500000,100508,坡道機械,28.71,1200000,土地價款新台幣：參佰柒拾貳萬元整， 建物價款新台幣：伍佰伍拾捌萬元整,RPOOMLPJNHHGFDC57DA,54.23,2.31,5.81,有,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷１４３弄２３號,69.54,都市：其他:住宅區(住二),,,1110502,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,701125,83.14,0,0,0,無,無,3550000,42699,,0,0,,RPORMLOJNHHGFDC77DA,83.14,0,0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百六街１００巷２８號,45.81,都市：其他:商業區,,,1110411,土地1建物1車位1,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,790808,168.31,0,0,0,無,無,25000000,148535,坡道平面,0,0,店鋪 平台外推 含租約其他增建；,RPVQMLPKMHHGFDC48DA,153.08,6.7,0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６８號１８樓,28.52,都市：其他:住宅區(住二),,,1110313,土地3建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,861121,171.97,3,2,2,有,有,8600000,50009,坡道平面,34.16,0,,RPXRMLLKMHHGFDC38DA,96.11,0,11.97,有,
七堵區,房地(土地+建物),基隆市七堵區開元路１０２號２樓,25.2,都市：其他:商業區(商三),,,1110514,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,751008,110.41,4,2,2,有,無,7250000,65664,,0,0,其他增建；,RPSNMLMJOHHGFDC77EA,102.41,0,8,無,
中正區,房地(土地+建物),基隆市中正區立德路７６號,33.71,都市：其他:住宅區(住一),,,1110508,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,711229,104.35,3,2,1,有,無,4800000,45999,,0,0,,RPSNMLQJOHHGFDC18EA,90.05,14.3,0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街４８之４號,30.75,都市：其他:住宅區,,,1110422,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670809,61.41,3,1,1,有,無,2600000,42338,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLMNHHGFDC57EA,61.41,0,0,無,
