﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中正區,建物,基隆市中正區義一路８７號二樓之一,0.0,商,,,1110209,土地0建物1車位0,二層,10,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0860503,385.87,0,0,0,無,有,無,85000,220,,0.0,0,租賃期間自111.03.01起至114.02.28止,RPWNMLMJLHHGFDC87CC
安樂區,建物,基隆市安樂區武訓街４號,0.0,工,,,1110304,土地0建物1車位0,一層,1,工廠,工業用,鋼造,0660106,479.61,0,0,0,無,無,無,70000,,,0.0,0,,RPUOMLOJLHHGFDC97CC
安樂區,建物,基隆市安樂區麥金路２３３號２１樓,0.0,住,,,1110301,土地0建物1車位0,二十一層,22,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050124,70.28,2,1,1,有,有,無,12500,178,,0.0,0,,RPTPMLOJLHHGFDC97CC
暖暖區,建物,基隆市暖暖區金山街７之３號３樓,0.0,其他,,,1110219,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850718,111.75999999999999,3,2,2,有,無,有,10000,89,,0.0,0,此案為社會住宅案件；水電瓦斯費、網路費由承租人負擔。,RPVPMLKKLHHGFDC87CC
信義區,建物,基隆市信義區東明路１０號５樓,0.0,商,,,1110216,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840120,127.97,4,1,2,有,無,有,11500,90,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPQRMLKKLHHGFDC57CC
信義區,建物,基隆市信義區正信路４１號,0.0,其他,,,1110215,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640802,73.87,2,2,1,有,無,有,8000,108,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPRRMLKKLHHGFDC67CC
七堵區,建物,基隆市七堵區崇義街３７號５樓,0.0,住,,,1110302,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820510,120.05,3,1,2,有,無,有,17500,146,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPTRMLKKLHHGFDC87CC
信義區,建物,基隆市信義區東光路２０５巷５１號２樓,0.0,住,,,1110216,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,94.81,3,2,2,有,無,有,12000,127,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPURMLKKLHHGFDC97CC
中正區,房地(土地+建物),基隆市中正區新豐街３７２號１２樓,0.0,住,,,1110222,土地0建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,66.96,2,1,1,有,有,有,11000,164,,0.0,0,含管理費,RPXRMLKKLHHGFDC28CC
暖暖區,建物,基隆市暖暖區碇內街３６５號,0.0,住,,,1110215,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,65.23,3,1,1,有,無,有,8000,123,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPQSMLKKLHHGFDC67CC
七堵區,建物,基隆市七堵區崇禮街５７之３號,0.0,住,,,1110225,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880421,107.93,3,1,1,有,無,有,12000,111,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPRSMLKKLHHGFDC77CC
安樂區,建物,基隆市安樂區基金一路１５４號１１樓,0.0,住,,,1110216,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,57.27,2,2,1,有,有,有,10000,175,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPSSMLKKLHHGFDC87CC
中山區,建物,基隆市中山區復興路３３４巷１１號５樓之８,0.0,住,,,1110218,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,60.79,2,1,1,有,無,有,12000,197,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPTSMLKKLHHGFDC97CC
七堵區,建物,基隆市七堵區東新街８９巷８０弄３號５樓,0.0,住,,,1110225,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781011,89.92,3,2,2,有,無,有,8500,95,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPXSMLKKLHHGFDC38CC
