﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區觀海街１０３號２樓,15.03,住,,,1130202,土地2建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,73.63,2,1,2,有,有,2200000,29879,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQJKHJGFDC08DA,50.71,0.0,6.7,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１４６之３號１２樓,18.13,,,,1130102,土地5建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,108.30000000000001,3,2,2,有,有,6180000,57064,,0.0,0,,RPUNMLOJJHJGFDC77DA,69.04,0.0,8.8,有,01
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２３弄２５號５樓,28.67,住,,,1130110,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,95.11999999999999,2,2,2,有,無,2900000,30488,,0.0,0,,RPOQMLRKJHJGFDC87DA,66.36,0.04,5.98,無,02
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄３０號５樓,28.6,住,,,1130115,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,121.88,3,2,2,有,無,2900000,23794,,0.0,0,頂樓加蓋；,RPPQMLRKJHJGFDC97DA,95.41,1.28,9.48,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３３２號４樓,20.56,住,,,1130121,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,95.38,3,2,1,有,有,3280000,34389,,0.0,0,,RPQOMLOLJHJGFDC67DA,59.28,0.81,11.74,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街１之２２號４樓,19.13,住,,,1130106,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831121,109.18,3,1,2,有,有,7700000,70526,,0.0,0,,RPUNMLPJKHJGFDC97DA,84.77,0.0,9.43,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０之１號七樓,14.53,住,,,1130102,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,138.44,2,2,1,有,有,11150000,80540,坡道平面,35.96,0,,RPTOMLPJKHJGFDC97DA,63.12,0.0,7.83,有,03
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路３８巷８６號３樓,61.6,住,,,1130118,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980716,192.89,4,2,2,有,有,3300000,17108,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLQJKHJGFDC67DA,114.97,0.0,11.16,有,
七堵區,房地(土地+建物),基隆市七堵區百五街６７之３號,22.77,商,,,1130111,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691231,96.14,3,2,1,有,無,3800000,39526,,0.0,0,,RPUNMLPLJHJGFDC08DA,96.14,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄８５號４樓,40.98,住,,,1130107,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,129.51,4,2,1,有,有,3400000,26253,,0.0,0,,RPQNMLPJKHJGFDC57DA,88.54,0.0,10.02,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷７號９樓,13.34,,,,1130112,土地4建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,86.74000000000001,4,2,2,有,有,3450000,39774,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLQJKHJGFDC77DA,58.83,0.0,7.35,有,04
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１０巷２３之７號,25.0,住,,,1130113,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630826,62.77,3,2,1,有,無,2400000,38235,,0.0,0,陽台外推；,RPROMLQJKHJGFDC87DA,62.77,0.0,0.0,無,05
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１１樓之６,12.66,商,,,1130106,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.72,2,1,1,有,有,10950000,99799,坡道平面,27.14,0,,RPSOMLQJKHJGFDC97DA,46.86,2.57,4.51,有,06
信義區,房地(土地+建物),基隆市信義區正信路１５１巷１８之１號,45.25,住,,,1130111,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601129,79.16,3,2,2,有,無,3000000,37898,,0.0,0,,RPPNMLRJKHJGFDC67DA,74.57,0.0,0.0,無,07
中正區,房地(土地+建物),基隆市中正區新豐街３７８號１５樓,20.37,住,,,1130108,土地2建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,114.64,3,2,2,有,有,6380000,55652,,0.0,0,,RPQNMLRJKHJGFDC77DA,87.08,0.0,10.48,有,08
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄７號５樓,24.65,住,,,1130112,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,101.84,3,2,1,有,無,3300000,32404,,0.0,0,,RPXNMLMKJHJGFDC97DA,74.22,1.28,8.15,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３１號９樓,23.69,住,,,1130108,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,8240000,54595,坡道平面,0.0,0,陽台外推；,RPVOMLMJKHJGFDC87DA,80.78,0.0,11.69,有,09
中正區,房地(土地+建物),基隆市中正區中正路８０巷２１號２樓,18.6,商,,,1130101,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860425,62.7,1,1,1,有,無,3300000,52632,,0.0,0,,RPPNMLPJKHJGFDC47DA,48.63,0.0,0.0,無,10
中正區,車位,新豐街４７０號等共同使用,1.7,住,,,1130127,土地3建物1車位1,,,其他,,,,34.17,0,0,0,無,有,1800000,,坡道平面,34.16,1800000,僅車位交易；,RPWNMLPJKHJGFDC18DA,0.0,0.0,0.0,有,11
七堵區,房地(土地+建物),基隆市七堵區大華一路１２５巷３７號１樓,42.5,住,,,1130117,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0641028,46.5,2,2,1,有,無,4250000,91398,,0.0,0,後陽台及廚房增建其他增建；,RPPNMLPKKHJGFDC57DA,46.5,0.0,0.0,無,12
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷２號十樓,46.66,住,,,1130106,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,174.64999999999998,3,2,2,有,有,14300000,81878,坡道平面,21.86,0,,RPTNMLPKKHJGFDC97DA,91.36,3.11,6.88,有,13
安樂區,房地(土地+建物),基隆市安樂區武嶺街２１９之４號,28.81,住,,,1130105,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850406,95.22999999999999,3,1,2,有,有,5800000,60905,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJKHJGFDC67EA,78.29,8.76,0.0,有,14
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之３６號９樓,17.52,住,,,1130108,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,128.35,3,2,2,有,有,7800000,60776,坡道平面,38.46,0,車編：29陽台外推；,RPRNMLNKJHJGFDC47DA,105.33,0.0,7.98,有,
中正區,房地(土地+建物)+車位,基隆市中正區正榮街１１２巷２８之１號４樓,30.53,住,,,1130109,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,111.63,2,2,1,有,無,9000000,74208,一樓平面,17.3,2000000,本案買賣總價9000000土地價款為4200000、建物價款為2800000、車位價款為2000000車位編號5號,RPRQMLRKJHJGFDC18DA,53.39,9.73,5.22,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄４３號７樓,21.84,住,,,1130120,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,108.50999999999999,3,2,1,有,有,5800000,53451,,0.0,0,,RPUNMLMLJHJGFDC77DA,83.85,0.0,9.72,有,15
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷１００弄１５號４樓,44.98,住,,,1130107,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730407,115.16,3,2,1,有,無,1320000,11462,,0.0,0,,RPVOMLMLJHJGFDC97DA,96.84,0.0,7.6,無,
中正區,房地(土地+建物),基隆市中正區立德路１０２之４號,30.8,住,,,1130124,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711229,90.88,3,2,2,有,無,3920000,43134,,0.0,0,,RPTOMLPLJHJGFDC08DA,82.67,0.0,8.21,無,16
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷３０９、３０７號,3080.24,住,,,1130131,土地1建物3車位0,全,二層,透天厝,商業用,鋼筋混凝土，鋼骨構造。,0980205,1214.58,0,0,0,無,無,110000000,90566,,0.0,0,,RPOOMLRJKHJGFDC67DA,407.0,0.0,13.6,無,17
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６４弄１８號,57.25,住,,,1130113,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681103,99.09,4,2,2,有,無,5000000,50459,,0.0,0,其他增建；,RPOOMLPKKHJGFDC57DA,99.09,0.0,0.0,無,
信義區,土地,培德段69地號,13.4,住,,,1130112,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1000000,74627,,0.0,0,地清或未辦繼承標售；,RPSNMLPKKHJGFDC97EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區通仁街１８４之２號,15.59,住,,,1130126,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710715,61.32,0,0,0,無,無,1050000,17123,,0.0,0,,RPPNMLQKKHJGFDC77EA,61.32,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區正榮街１１２巷２８之２號３樓,33.28,住,,,1130105,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,120.17,2,2,2,有,無,9700000,75824,一樓平面,17.3,1900000,本案買賣總價9700000土地價款4680000、建物價款為3120000、車位價款1900000車位編號4號,RPQQMLRKJHJGFDC08DA,57.49,8.42,7.07,有,
仁愛區,建物,基隆市仁愛區劉銘傳路６巷２５之１５號,0.0,,,,1130130,土地0建物1車位0,全,一層,透天厝,商業用,加強磚造,0521000,14.16,0,0,0,無,無,2150000,151836,,0.0,0,本件基地係承租國有土地。；建物坐落地號：延平段89地號；,RPSNMLPJKHJGFDC77DA,14.16,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２１８號１０樓,14.82,住,,,1130109,土地2建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,88.8,3,2,1,有,有,6400000,72072,,0.0,0,,RPQNMLLKKHJGFDC27DA,57.84,0.23,6.48,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１號２樓,7.58,住,,,1130118,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,32.16,0,0,0,無,有,1950000,60634,,0.0,0,,RPWOMLPKKHJGFDC38DA,21.89,0.0,3.01,無,
暖暖區,房地(土地+建物),基隆市暖暖區金山街５５號,247.0,住,,,1130126,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0460000,78.55,0,0,0,無,無,2450000,31190,,0.0,0,,RPQNMLRKKHJGFDC87DA,78.55,0.0,0.0,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２６１之１號十樓之二,12.59,商,,,1121220,土地1建物1車位1,十層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980625,206.98000000000002,3,2,2,有,有,22000000,106296,坡道平面,35.92,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSLKIIGFDC18DA,108.73,0.0,11.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２８５號２２樓,10.39,住,,,1121219,土地3建物1車位1,二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,86.16,2,1,1,有,有,10300000,119545,坡道平面,0.0,0,,RPWNMLOLJHJGFDC18DA,36.86,1.89,10.81,有,18
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄３２號５樓,29.37,住,,,1121226,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,106.42,3,2,2,有,有,2500000,23492,,0.0,0,,RPTNMLPLJHJGFDC97DA,85.34,0.0,9.96,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９６號７樓,42.41,住,,,1121226,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,178.32999999999998,3,2,2,有,有,11500000,64487,坡道平面,35.03,0,,RPOOMLPLJHJGFDC57DA,79.28,5.15,9.32,有,19
安樂區,房地(土地+建物),基隆市安樂區樂利三街２０５號２樓,27.55,,,,1121226,土地7建物1車位0,二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800826,171.28,4,2,2,有,有,10500000,61303,,0.0,0,,RPPNMLMJKHJGFDC17DA,108.03,22.8,12.68,有,
中山區,房地(土地+建物),基隆市中山區德安路４２巷６號３樓,22.43,住,,,1121231,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750715,80.0,4,1,4,有,無,3700000,46250,,0.0,0,其他增建；,RPSOMLPJKHJGFDC87DA,63.89,0.0,5.47,無,20
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１７４號１６樓,15.48,住,,,1121215,土地1建物1車位1,十六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,121.03,2,2,1,有,有,5800000,47922,坡道平面,0.0,0,,RPQNMLQJKHJGFDC77EA,55.25,0.0,3.69,有,
信義區,房地(土地+建物),基隆市信義區深溪路１２１號,96.16,住,,,1121212,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0880120,260.82,4,3,3,有,無,27000000,103520,,0.0,0,增建1樓平台頂樓加蓋；其他增建；,RPOPMLKKJHJGFDC07DA,222.63,9.63,28.56,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷１０９號５樓,23.81,住,,,1121231,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831219,90.95,3,2,2,有,無,4200000,46179,,0.0,0,,RPPNMLQLJHJGFDC67DA,78.01,0.0,4.77,無,21
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄２０號５樓,31.95,住,,,1121230,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,130.51,3,2,2,有,無,4200000,32184,,0.0,0,,RPRQMLLJKHJGFDC57DA,106.58,1.1,8.29,無,22
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號５樓之４,26.07,住,,,1121208,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,136.17000000000002,2,2,1,有,有,9700000,88636,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPWNMLMJKHJGFDC87DA,56.67,0.0,7.76,有,
信義區,房地(土地+建物),基隆市信義區深溪路１１６號,171.1,住,,,1121227,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880120,216.11,3,2,3,有,無,9400000,43496,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJKHJGFDC57DA,188.39,0.0,27.72,無,
中正區,房地(土地+建物),基隆市中正區武昌街７０巷１６號,181.0,住,,,1121229,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0540800,69.36,2,2,2,有,無,3000000,43253,,0.0,0,廚房及側間增建其他增建；,RPTOMLQJKHJGFDC08DA,69.36,0.0,0.0,無,23
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１５２巷５９弄１號４樓,14.62,住,,,1121230,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830627,71.17,2,1,1,有,無,3500000,49178,,0.0,0,,RPUNMLRJKHJGFDC18DA,62.26,0.0,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１５２巷５９弄３號４樓,23.53,住,,,1121230,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830627,112.65,3,2,1,有,無,5500000,48824,升降機械,0.0,0,,SPUNMLRJKHJGFDC28DA,73.98,0.0,10.5,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷５５之１號２樓,21.04,住,,,1121226,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,80.62,2,2,2,有,無,3500000,43414,,0.0,0,,RPROMLPJKHJGFDC77DA,63.57,0.0,7.52,無,24
中正區,房地(土地+建物),基隆市中正區調和街２６６巷７７弄１５號,188.4,商,,,1121219,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1070209,322.73,4,2,3,有,有,17850000,55309,,0.0,0,,RPRNMLQJKHJGFDC77DA,304.48,0.0,15.15,有,25
仁愛區,房地(土地+建物)+車位,基隆市仁愛區南榮路１１７巷３７弄１７之１號４樓,24.67,都市：其他:住宅區(住一),,,1121226,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0781123,131.28,3,2,2,有,有,9800000,74650,坡道平面,0.0,0,車位無編號,RPVNMLRJKHJGFDC28DA,90.16,0.0,11.49,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１０號７樓,30.86,住,,,1121231,土地5建物1車位2,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,139.79,2,2,1,有,有,8560000,61235,坡道機械,0.0,0,,RPQNMLPKKHJGFDC67DA,57.79,4.4,6.44,有,26
安樂區,房地(土地+建物),基隆市安樂區武隆街１０５巷３５號,98.88,住,,,1121221,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690130,103.0,3,2,2,有,無,6500000,63107,,0.0,0,其他增建；,RPVNMLPKKHJGFDC18DA,93.0,5.0,5.0,無,
七堵區,房地(土地+建物),基隆市七堵區永富路１７６號,24.5,住,,,1121221,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土加強磚造,0630813,69.83,1,1,1,有,無,7500000,107404,,0.0,0,後圍牆其他增建；,RPWNMLTKJHJGFDC58DA,69.83,0.0,0.0,無,27
仁愛區,房地(土地+建物),基隆市仁愛區愛五路１４之４號,14.8,商,,,1121227,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680921,62.23,2,1,2,有,無,3800000,61064,,0.0,0,頂樓加蓋；,RPQNMLQKKHJGFDC77DA,59.72,0.0,2.51,無,28
信義區,土地,培德段77地號,12.7,住,,,1121225,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,186369,14675,,0.0,0,地清或未辦繼承標售；,RPPNMLPKKHJGFDC67EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４８８之１號十六樓,14.95,都市：其他:道路用地,,,1121231,土地5建物1車位0,十六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,80.55,2,2,1,有,有,5600000,69522,,0.0,0,,RPSQMLLJKHJGFDC67DA,55.92,0.86,8.67,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷５９號４樓,14.99,,,,1121229,土地4建物1車位1,四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,111.94999999999999,2,1,1,有,有,6400000,57168,坡道平面,0.0,0,土地價格:3815594元，建物價格:2584406元。,RPUNMLPKKHJGFDC08DA,65.89,0.7,13.18,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２４６巷１１３號,49.62,住,,,1121231,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,86.53,2,2,1,有,無,7800000,90142,,0.0,0,,RPQPMLPKKHJGFDC87DA,75.99,10.54,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１１之１號１４樓,27.97,住,,,1121209,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,163.81,3,2,2,有,有,10900000,66541,坡道平面,28.62,0,,RPRPMLPKKHJGFDC97DA,84.5,0.0,10.14,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷５號十樓,38.75,住,,,1121208,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,150.41,3,2,2,有,有,13000000,86430,坡道平面,24.17,0,,RPVNMLQKKHJGFDC28DA,74.51,2.6,6.69,有,
中山區,房地(土地+建物),基隆市中山區德安路１１６巷９３號,152.99,都市：其他:住宅區(住一),,,1121224,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,291.82,3,3,4,有,無,15000000,51402,,0.0,0,,RPOOMLQKKHJGFDC67DA,236.16,0.0,15.03,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號７樓,26.07,住,,,1121112,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,10580000,93896,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPSNMLMJKHJGFDC47DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號１１樓之１,32.82,住,,,1121111,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,165.19,3,2,2,有,有,12950000,94111,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPTNMLMJKHJGFDC57DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號４樓,26.07,住,,,1121126,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,136.16000000000003,2,2,1,有,有,9690000,88539,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPVNMLMJKHJGFDC77DA,56.67,0.0,7.76,有,
中正區,土地,長潭段373地號,248.0,住,,,1121107,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1388888,5600,,0.0,0,地清或未辦繼承標售；,RPQNMLPKKHJGFDC77EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１３樓,26.07,住,,,1121007,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.37,2,2,1,有,有,10600000,100032,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPTPMLLJKHJGFDC67DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號６樓之２,20.87,住,,,1121016,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,120.25,1,2,1,有,有,8700000,94483,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPUNMLMJKHJGFDC67DA,48.26,0.0,3.32,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５７號１７樓,14.06,住,,,1121029,土地3建物1車位1,十七層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,123.96000000000001,3,2,2,有,有,12300000,99218,坡道平面,0.0,0,含租約；,RPPPMLMLJIIGFDC47DA,63.66,4.0,8.56,有,29
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３７７號２樓,16.89,住,,,1121028,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,74.64,3,2,1,有,有,1400000,18757,,0.0,0,廁所改為儲藏室，後陽台改為廁所。其他增建；,RPRNMLPKKHJGFDC77DA,47.99,0.81,8.23,有,30
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１０樓,26.07,住,,,1120917,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9720000,87681,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPRPMLLJKHJGFDC47DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１０樓之４,26.07,住,,,1120916,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,10000000,89545,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPSPMLLJKHJGFDC57DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號７樓,26.07,住,,,1120708,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,135.01,2,2,1,有,有,9600000,88666,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPVOMLLJKHJGFDC77DA,57.06,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號８樓之１,43.46,住,,,1120727,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,200.19,3,2,2,有,有,14480000,84677,坡道平面,45.13,1350000,預售屋、或土地及建物分件登記案件；,RPOPMLLJKHJGFDC17DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號８樓之３,26.07,住,,,1120720,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9200000,85111,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPUPMLLJKHJGFDC77DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號５樓,26.07,住,,,1120630,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,9300000,83907,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPQPMLLJKHJGFDC37DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號８樓之４,26.07,住,,,1120505,土地1建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,136.41,2,2,1,有,有,9480000,84232,坡道平面,38.11,1200000,預售屋、或土地及建物分件登記案件；,RPXOMLLJKHJGFDC97DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號,20.18,住,,,1120501,土地1建物1車位2,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1120928,154.41,0,0,0,無,有,11200000,115487,坡道平面,79.51,2550000,本案首次交易日期為112年5月1日，112年7月27日由翁OO轉售于古OO，原價轉售。預售屋、或土地及建物分件登記案件；,RPPPMLLJKHJGFDC27DA,49.86,0.0,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１２樓之４,26.07,住,,,1120419,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9700000,86439,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPVPMLLJKHJGFDC87DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號７樓,26.07,住,,,1120422,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,9320000,83073,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPWPMLLJKHJGFDC97DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號５樓之２,20.87,住,,,1111011,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,118.91,1,2,1,有,有,8060000,87860,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPWOMLLJKHJGFDC87DA,48.26,0.0,3.32,有,
