﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區祥豐街５９號,29.41,住,,,1121105,土地1建物1車位0,一層，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751229,100.69,3,2,1,有,無,5880000,58397,,0.0,0,其他增建；,RPPPMLTJJIIGFDC97DA,88.14,5.55,0.0,無,
七堵區,土地,長安段560地號,55.17,,山坡地保育區,農牧用地,1121101,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1500000,27189,,0.0,0,,RPWNMLOKJIIGFDC08DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄４１號３樓,33.63,住,,,1121130,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,120.0,3,2,2,有,有,5000,42,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRKJIIGFDC77EA,97.33,0.0,7.77,無,
七堵區,土地,溪頭段582地號,58.06,住,,,1121105,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3160800,54440,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLRKJIIGFDC87EA,0.0,0.0,0.0,無,001
信義區,房地(土地+建物),基隆市信義區培德路１８５之１號,19.07,住,,,1121101,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710501,81.54,3,1,1,有,無,3600000,44150,,0.0,0,,RPUOMLNKJIIGFDC87DA,70.0,0.0,11.54,無,002
七堵區,房地(土地+建物),基隆市七堵區崇禮街１２９巷２之３號,23.5,住,,,1121105,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681231,58.27,3,1,1,有,無,1500000,25742,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRJJIIGFDC97DA,58.27,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２０４號７樓,5.64,住,,,1121112,土地1建物1車位0,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.060000000000002,1,1,1,有,有,2400000,77270,,0.0,0,,RPVNMLOKJIIGFDC97DA,19.72,0.0,4.31,有,003
中正區,房地(土地+建物),基隆市中正區正義路７４巷３０弄１１號,37.0,住,,,1121109,土地2建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0581107,100.37,0,0,0,無,無,4800000,47823,,0.0,0,頂樓加蓋；,RPRNMLRKJIIGFDC87DA,100.37,0.0,0.0,無,004
中正區,車位,基隆市中正區新豐街２５１巷２弄３號地下一層,12.72,,,,1121101,土地3建物1車位1,地下一層,三層,其他,辦公室,鋼筋混凝土造,1010611,34.22,0,0,0,無,無,1200000,,坡道平面,34.22,1200000,本案為車位買賣，總價新台幣120萬元整，拆分土地價格新台幣55萬元整，建物價格新台幣65萬元整。僅車位交易；,RPVOMLKLJIIGFDC77DA,0.0,0.0,0.0,無,005
安樂區,房地(土地+建物),基隆市安樂區麥金路１６９之２號４樓,11.98,住,,,1121102,土地8建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,102.48,3,2,2,有,有,7580000,73966,,0.0,0,,RPQNMLNJJIIGFDC27DA,69.96,0.26,8.09,有,
信義區,房地(土地+建物),基隆市信義區福民街６７巷９之２號,43.44,住,,,1121101,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710227,99.1,4,2,1,有,無,3100000,31282,,0.0,0,陽台外推；其他增建；,RPXSMLQJJIIGFDC78DA,88.07,0.0,11.03,無,
中山區,房地(土地+建物),基隆市中山區復興路２２７號４樓之２,22.07,住,,,1121109,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,79.02,2,2,1,有,有,9450000,119590,,0.0,0,,RPQNMLLKJIIGFDC17DA,45.59,1.1,4.85,有,006
七堵區,房地(土地+建物),基隆市七堵區東新街６巷４５之２號,33.25,住,,,1121114,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650127,76.4,2,2,1,有,無,3667144,47999,,0.0,0,土地總價新台幣:3509537元整建物總價新台幣:157607元整,RPSOMLPKJIIGFDC87DA,76.4,0.0,0.0,無,007
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３１巷２４弄２９號,53.5,住,,,1121109,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620226,46.24,3,1,2,有,無,2280000,49308,,0.0,0,未登記建物；,RPQPMLKLJIIGFDC37DA,46.24,0.0,0.0,無,008
七堵區,土地,溪頭段466地號,7.59,住,,,1121117,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,506000,66667,,0.0,0,,RPTOMLLLJIIGFDC67DA,0.0,0.0,0.0,無,009
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷８號底層　,23.64,住,,,1121108,土地5建物1車位0,地下層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690506,73.55,2,2,1,有,無,2450000,33311,,0.0,0,,RPVOMLLLJIIGFDC87DA,73.55,0.0,0.0,無,010
安樂區,房地(土地+建物),基隆市安樂區基金三路５５之５號５樓,38.96,住,,,1121117,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,89.68,4,1,2,有,無,2500000,27877,,0.0,0,,RPQNMLMLJIIGFDC47EA,80.97,0.93,7.78,無,011
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１７５號５樓,36.66,住,,,1121105,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810618,90.29,3,2,2,有,無,3800000,42087,,0.0,0,,RPXOMLRJJIIGFDC48DA,77.63,0.0,10.13,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１９之９號３樓,29.34,住,,,1121110,土地3建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,121.57,3,1,2,有,有,2500000,20564,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLMLJIIGFDC57DA,93.7,0.75,9.65,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１１１巷３１號,331.09,住,,,1121108,土地1建物1車位0,全,二層,透天厝,商辦用,鋼骨構造,0950317,271.03,7,1,1,有,無,20000000,73793,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMLJIIGFDC97DA,256.88,14.15,0.0,無,
仁愛區,建物,基隆市仁愛區南榮路１９１巷４４號,0.0,,,,1121115,土地0建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670713,38.34,2,1,1,有,無,320000,8346,,0.0,0,土地係向基隆市政府承租；建物坐落地號僅設定地上權無所有權：南新段478-100地號；,RPXNMLMLJIIGFDC08DA,38.34,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２２號,14.93,其他,,,1121105,土地1建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,75.12,2,2,1,有,有,2700000,35942,,0.0,0,,RPOPMLMLJIIGFDC37DA,48.01,0.69,7.77,有,
七堵區,房地(土地+建物),基隆市七堵區南光街９號,28.9,住,,,1121106,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710623,85.82,3,2,2,有,無,7500000,87392,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXRMLQJJIIGFDC68DA,85.82,0.0,0.0,無,012
信義區,房地(土地+建物),基隆市信義區東信路３０６號１０樓,19.0,商,,,1121104,土地2建物1車位0,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0810210,164.76,3,3,3,有,無,12630000,76657,,0.0,0,其他增建；,RPOPMLRJJIIGFDC67DA,131.69,0.0,14.78,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１７之９號２樓,25.85,住,,,1121102,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,111.13,3,2,1,有,有,4370000,39323,,0.0,0,,RPSNMLKKJIIGFDC27DA,87.67,0.75,9.85,有,013
中正區,房地(土地+建物),基隆市中正區祥豐街８１７號４樓,22.1,住,,,1121113,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730116,47.31,4,0,4,有,無,3600000,76094,,0.0,0,,RPQNMLRKJIIGFDC77DA,42.36,0.0,4.95,無,014
信義區,房地(土地+建物),基隆市信義區培德路１７之１號５樓,15.43,都市：其他:住宅區,,,1121108,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830420,85.91,2,1,1,有,無,2700000,31428,,0.0,0,,RPUNMLRKJIIGFDC18DA,61.8,4.12,7.53,有,
七堵區,車位,基隆市七堵區大德路８５之２號等公共設施,0.0,,,,1121104,土地0建物1車位1,,,其他,,,,17.22,0,0,0,無,有,600000,,坡道機械,17.22,600000,建物坐落地號僅設定地上權無所有權：溪頭段415地號；僅車位交易；,RPTPMLMLJIIGFDC87DA,0.0,0.0,0.0,有,015
暖暖區,土地,新暖碇段29-4地號,290.13,都市：其他:保護區,,,1121120,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,700000,2413,,0.0,0,增值稅由買方負擔，稅額新台幣：230835元。,RPSNMLOLJIIGFDC87EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９８號１３樓,22.66,住,,,1121114,土地1建物1車位1,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.61,3,2,2,有,有,7500000,51156,坡道平面,0.0,0,車編247陽台外推；,RPPNMLRLJIIGFDC87EA,80.74,0.0,10.63,有,016
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄９之３號,1.32,住,,,1121115,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,5.14,2,1,1,有,無,183333,35668,,0.0,0,,RPQNMLRLJIIGFDC97EA,5.14,0.0,0.0,無,017
暖暖區,房地(土地+建物),基隆市暖暖區暖中路２３９號,62.5,住,,,1121101,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0610602,84.7,3,2,1,有,無,3000000,35419,,0.0,0,,RPSVMLNLJIIGFDC48DA,84.7,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄９之３號,1.32,住,,,1121115,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,5.14,2,1,1,有,無,183333,35668,,0.0,0,,RPRNMLRLJIIGFDC08EA,5.14,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區仁一路３７巷３號３樓,23.6,商,,,1121001,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820804,103.19,3,1,2,有,無,4000000,38763,,0.0,0,,RPTOMLQJIIIGFDC87DA,96.37,0.0,4.62,無,018
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２８０巷１１４號５樓,18.67,住,,,1121025,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850719,93.41,3,2,2,有,無,4500000,48175,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQLIIIGFDC67DA,71.22,0.0,3.44,有,
七堵區,房地(土地+建物),基隆市七堵區百六街３７號５樓,41.6,住,,,1121021,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811007,91.36000000000001,4,3,3,有,無,5800000,63485,,0.0,0,頂樓加蓋；,RPSNMLQLIIIGFDC87DA,79.68,0.0,9.5,無,
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１３７之３號,44.5,住,,,1121021,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580819,79.78,2,2,2,有,無,3150000,39484,,0.0,0,,RPXPMLKMIIIGFDC08DA,79.78,0.0,0.0,無,019
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８３之３號,36.75,住,,,1121030,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630521,98.55,3,2,1,有,無,5500000,55809,,0.0,0,,RPSNMLLJJIIGFDC27DA,84.61,0.0,13.94,無,020
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄１０號５樓,24.53,住,,,1121022,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,102.94,3,2,1,有,無,3200000,31086,,0.0,0,,RPSOMLTJJIIGFDC18DA,80.43,1.28,8.0,無,
中正區,土地,中濱段26-19地號,40.0,商,,,1121018,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2588999,64725,,0.0,0,政府機關標讓售；,RPTOMLTJJIIGFDC28DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街３７巷２０號３樓,31.3,住,,,1121014,土地3建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860811,97.84,3,2,2,有,有,9800000,100164,,0.0,0,陽台外推；,RPPOMLNKJIIGFDC37DA,87.01,0.0,10.83,有,
中正區,房地(土地+建物),基隆市中正區觀海街７９號１２樓,15.03,住,,,1121028,土地2建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,72.14,2,1,2,有,有,4020000,55725,,0.0,0,,RPPNMLOKJIIGFDC37DA,50.71,0.0,6.7,有,021
安樂區,房地(土地+建物),基隆市安樂區基金一路１９４號７樓,18.27,住,,,1121021,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,141.98000000000002,3,2,2,有,有,9350000,65854,,0.0,0,,RPVOMLOKJIIGFDC08DA,112.33,0.0,12.87,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１７號２樓,40.87,,,,1121021,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841127,147.17000000000002,3,1,1,有,無,6700000,45526,,0.0,0,,RPOOMLPKJIIGFDC47DA,108.95,0.0,11.56,無,022
信義區,房地(土地+建物),基隆市信義區深澳坑路２３２之１８號,126.75,住,,,1121006,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970307,210.47,4,4,5,有,有,12600000,59866,,0.0,0,一樓後陽台、5樓增建、遮雨棚其他增建；,RPRNMLQKJIIGFDC77DA,188.45,0.0,21.64,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷１８之３號,28.25,住,,,1121019,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730710,62.61,2,1,1,有,無,3800000,60693,,0.0,0,頂樓加蓋；,RPPOMLQKJIIGFDC67DA,62.61,0.0,0.0,無,023
七堵區,房地(土地+建物),基隆市七堵區福二街１５４巷３１之１號,22.75,住,,,1121024,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,84.45,2,2,1,有,無,6000000,71048,,0.0,0,,RPQOMLQKJIIGFDC77DA,80.39,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路６７號２樓,11.15,商,,,1121018,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0870112,114.58,3,1,2,有,有,11000000,96003,,0.0,0,,RPUOMLQKJIIGFDC18DA,75.7,0.0,16.82,有,024
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３７４號７樓,20.75,住,,,1121017,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840803,122.91,3,2,2,有,有,6300000,51257,,0.0,0,,RPTNMLQKJIIGFDC08EA,83.84,0.87,14.16,有,
七堵區,房地(土地+建物),基隆市七堵區開元路１４４之１號,21.25,商,,,1121015,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650115,74.91,2,2,1,有,無,6300000,84101,,0.0,0,,RPPPMLQKIIIGFDC67DA,74.91,0.0,0.0,無,025
安樂區,房地(土地+建物),基隆市安樂區中平街３號５樓,40.1,住,,,1121017,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781123,118.12,4,2,2,有,無,3500000,29631,,0.0,0,陽台外推；,RPPOMLSKIIIGFDC77DA,94.9,0.51,12.32,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２２號６樓,14.93,住,,,1121020,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,75.28999999999999,2,2,1,有,有,3550000,47151,,0.0,0,,RPUOMLRLIIIGFDC28DA,48.01,0.69,7.77,有,026
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷３０６號６樓,20.65,住,,,1121030,土地2建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,136.68,3,2,2,有,有,7600000,55604,坡道平面,28.14,0,車編90,RPRNMLNJJIIGFDC37DA,68.49,0.91,9.17,有,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街２２０巷１１之１號５樓,29.04,住,,,1121007,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770930,114.07000000000001,3,2,2,有,無,4700000,41203,,0.0,0,其他增建；,RPVNMLNJJIIGFDC77DA,94.26,0.0,13.36,無,
信義區,房地(土地+建物)+車位,基隆市信義區教孝街７３號８樓之３,23.97,住,,,1121008,土地2建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,149.42000000000002,3,2,2,有,有,7650000,51195,坡道平面,38.1,0,,RPQPMLSJJIIGFDC97DA,118.35,0.18,10.72,有,027
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄２３之２號,26.31,住,,,1121023,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,95.45,3,2,2,有,無,3900000,40859,,0.0,0,,RPRNMLNKJIIGFDC47DA,71.12,0.0,23.32,無,028
七堵區,房地(土地+建物),基隆市七堵區崇智街５０之２號,23.67,住,,,1121014,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0590401,60.96,3,1,2,有,無,5200000,85302,,0.0,0,頂樓加蓋；,RPTNMLOKJIIGFDC77DA,60.96,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街４巷５６之１９號,36.46,商,,,1121012,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690508,96.76,6,3,2,有,無,5900000,60976,,0.0,0,頂樓加蓋；,RPROMLPKJIIGFDC77DA,84.88,0.0,11.88,無,029
暖暖區,土地,金華段428-2地號,7.39,住,,,1121030,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,224000,30311,,0.0,0,佔用,RPVNMLQKJIIGFDC18DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街６１號２樓,25.72,住,,,1121031,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,168.84,4,2,2,有,有,7300000,43236,坡道平面,0.0,0,,RPVOMLQKJIIGFDC28DA,88.83,0.0,12.71,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路８號４樓之２,41.4,住,,,1121019,土地2建物1車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840718,155.44,4,2,2,有,無,7200000,46320,,0.0,0,,RPSNMLRKJIIGFDC97DA,132.64,0.0,20.2,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１２４號,40.0,,,,1121011,土地5建物1車位0,一層，停車場,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0701228,68.31,3,1,1,有,無,3100000,45381,,0.0,0,其他增建；,RPPNMLTKJIIGFDC87DA,68.31,0.0,0.0,無,030
仁愛區,房地(土地+建物)+車位,基隆市仁愛區南榮路２２號７樓之３,9.14,商,,,1121021,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830822,131.63,3,2,2,有,有,9000000,68373,坡道平面,0.0,0,,RPPNMLKLJIIGFDC07DA,69.47,0.0,8.84,有,
中正區,房地(土地+建物),基隆市中正區正義路１００巷１１９之１號,23.0,住,,,1121024,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0620727,60.0,2,1,1,有,無,1300000,21667,,0.0,0,其他增建；,RPTNMLKLJIIGFDC47DA,60.0,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街３１２之１號,0.0,,,,1121021,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,84.42,0,0,0,無,無,1600000,18953,,0.0,0,建物坐落地號僅設定地上權無所有權：南新段478-14地號；,RPSPMLKLJIIGFDC57DA,72.05,0.0,12.37,無,031
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６５之１６號,17.6,住,,,1121008,土地1建物1車位0,一層，騎樓,十六層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0850309,104.61,0,0,0,無,有,11500000,109932,,0.0,0,,RPTPMLKLJIIGFDC67DA,74.17,9.94,0.0,有,
中正區,土地,和平段12地號,62.25,工,,,1121026,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1129837,18150,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLKLJIIGFDC57EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３４９號６樓,28.73,都市：其他:住宅區(住一),,,1121014,土地5建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,130.72,3,2,2,有,有,7700000,58905,,0.0,0,前陽台外推陽台外推；,RPXNMLRKIIIGFDC38DA,92.09,0.0,12.26,有,032
暖暖區,房地(土地+建物),基隆市暖暖區碇內街８３巷５號２樓,33.12,住,,,1121013,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,79.93,3,1,1,有,無,2250000,28150,,0.0,0,,RPWPMLKLIIIGFDC87DA,66.05,0.0,13.88,無,
中正區,房地(土地+建物),基隆市中正區新豐街３２４號６樓,22.07,住,,,1121010,土地2建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,116.71000000000001,3,2,2,有,有,6050000,51838,,0.0,0,,RPVOMLRLIIIGFDC38DA,88.79,0.0,9.99,有,
七堵區,房地(土地+建物),基隆市七堵區麗景一街９６號,232.0,,山坡地保育區,丙種建築用地,1121027,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800322,241.43,5,4,3,有,無,17060000,70662,,0.0,0,其他增建；,RPRNMLLJJIIGFDC17DA,216.27,16.11,9.05,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４６號７樓之１,27.89,住,,,1121004,土地7建物1車位0,七層，八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,108.01,2,2,2,有,有,4430000,41015,,0.0,0,陽台外推；,RPPOMLMJJIIGFDC17DA,80.86,0.57,6.02,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１２號３樓,37.9,住,,,1121003,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,137.27,4,2,2,有,有,6200000,45166,,0.0,0,,RPRNMLOKJIIGFDC57DA,110.04,0.0,13.25,無,
仁愛區,建物,基隆市仁愛區南新街５１巷２５之２號,0.0,,,,1121018,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700128,92.49,3,2,2,有,無,2750000,29733,,0.0,0,土地為市有地租約；建物坐落地號僅設定地上權無所有權：南新段478-61地號；,RPUNMLQKJIIGFDC08DA,92.49,0.0,0.0,無,033
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷１２０號９樓,30.82,住,,,1121007,土地2建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050517,160.6,3,2,2,有,有,13250000,82503,坡道平面,33.19,0,,RPPNMLRKJIIGFDC67DA,76.18,4.49,8.65,有,034
中山區,房地(土地+建物),基隆市中山區中山一路１１３巷１０號７樓,10.95,商,,,1121025,土地2建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851116,92.74,2,1,1,有,有,7000000,75480,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLKLJIIGFDC37DA,68.65,0.0,8.43,有,
中正區,房地(土地+建物),基隆市中正區觀海街１１３號１２樓,16.76,住,,,1121021,土地2建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,87.83000000000001,2,1,2,有,有,4350000,49527,,0.0,0,,RPXNMLKLJIIGFDC87DA,58.81,0.0,7.17,有,035
中正區,房地(土地+建物),基隆市中正區調和街２９０巷４５弄４號,63.31,住,,,1121024,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700904,76.8,3,1,2,有,無,5860000,76302,,0.0,0,頂樓加蓋；,RPUOMLKLJIIGFDC67DA,76.8,0.0,0.0,無,036
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1121005,土地1建物1車位1,,,其他,,,,35.96,0,0,0,無,有,1350000,,坡道平面,35.96,1350000,僅車位交易；,RPWOMLKLJIIGFDC87DA,0.0,0.0,0.0,有,037
中正區,房地(土地+建物),基隆市中正區中正路６０５巷２３之２號,26.5,商,,,1121027,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690320,68.07,4,0,4,有,無,4350000,63905,,0.0,0,,RPXOMLKLJIIGFDC97DA,57.38,0.0,10.69,無,038
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷４６號１３樓,28.12,商,,,1121020,土地8建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,165.83,3,2,2,有,有,10500000,63318,,0.0,0,,RPUPMLKLJIIGFDC77DA,97.61,0.0,12.45,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路５１巷８號,54.0,住,,,1121006,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0551021,83.0,4,2,3,有,無,3750000,45181,,0.0,0,其他增建；,RPUNMLKLJIIGFDC67EA,83.0,0.0,0.0,無,039
安樂區,房地(土地+建物),基隆市安樂區崇德路１０巷３３之３號,36.0,住,,,1121004,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691103,113.44,4,2,2,有,無,4200000,37024,,0.0,0,,RPUNMLMKIIIGFDC57DA,107.34,0.0,6.1,無,040
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２４６巷１１３之３號,49.62,住,,,1121024,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,86.53,3,2,1,有,無,3120000,36057,,0.0,0,,RPTOMLMJJIIGFDC57DA,75.99,0.0,10.54,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２５巷７０號,168.68,住,,,1121031,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0850610,217.32000000000002,4,2,3,有,無,11500000,52917,,0.0,0,增建：頂樓鐵皮、房屋後方頂樓加蓋；其他增建；,RPWNMLNJJIIGFDC87DA,165.65,15.02,13.35,無,
中山區,房地(土地+建物),基隆市中山區中山一路２４１巷９２號,65.0,住,,,1121031,土地2建物1車位0,全,一層,透天厝,住家用,木造,0380000,44.49,4,2,3,有,無,3300000,74174,,0.0,0,建物權狀登記一層:44.49平方公尺，主要建材:木造，但現況依稅務局稅籍證明書記載:12樓，構造別:加強磚造，面積分別為:40.7平方公尺，44.50平方公尺，3樓構造別:木石磚造磚石造，面積為:44.50平方公尺未登記建物；,RPQTMLQJJIIGFDC18DA,44.49,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５５號４樓,28.5,住,,,1121028,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,81.01,2,2,1,有,無,4000000,49377,,0.0,0,,RPTOMLRJJIIGFDC08DA,68.48,0.0,6.28,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２３２號,123.11,住,,,1121022,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,262.8,4,3,3,有,有,19000000,72298,其他,0.0,0,,RPTNMLNKJIIGFDC67DA,209.55,4.93,22.72,無,041
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６６號４樓,28.66,住,,,1121025,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,102.94,3,2,2,有,有,4300000,41772,,0.0,0,,RPUNMLNKJIIGFDC77DA,82.97,2.11,5.22,無,042
仁愛區,房地(土地+建物),基隆市仁愛區延平街６５之１１號,28.8,住,,,1121006,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720131,93.26,3,2,2,有,無,5700000,61119,,0.0,0,陽台外推；,RPUNMLOKJIIGFDC87DA,76.43,0.0,16.83,無,043
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９７號三樓　,24.96,都市：其他:住宅區(住一),,,1121028,土地4建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,93.78,3,1,1,有,有,4500000,47985,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLPKJIIGFDC08DA,70.87,0.0,8.91,有,
七堵區,土地,明德段170地號,67.0,住,,,1121022,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6150000,91791,,0.0,0,未登記建物；,RPVNMLKLJIIGFDC67DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路８５之５號,27.08,住,,,1121012,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,75.14,5,2,2,有,無,3600000,47911,,0.0,0,頂樓加蓋；,RPQNMLLLJIIGFDC27DA,75.14,0.0,0.0,無,044
暖暖區,建物,基隆市暖暖區碇內街５１號４樓,0.0,,,,1121008,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720310,84.33,1,0,1,有,無,700000,8301,,0.0,0,建物坐落地號僅設定地上權無所有權：源遠段1124-1地號；陽台外推；頂樓加蓋；,RPTNMLLLJIIGFDC57DA,71.27,0.0,13.06,無,045
中山區,房地(土地+建物),基隆市中山區西定路２００號,64.0,商,,,1121027,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0570209,122.9,5,3,4,有,無,11600000,94386,,0.0,0,,RPWNMLLLJIIGFDC87DA,122.9,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４１號９樓,23.4,其他,,,1121028,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,6800000,44825,坡道平面,0.0,0,,RPUOMLLLJIIGFDC77DA,80.69,0.0,10.63,有,046
中山區,土地,德安段1048地號,105.26,都市：其他:停車場用地,,,1121019,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2956754,28090,,0.0,0,買方潤○股份有限公司買受權利範圍90/100買方海○股份有限公司買受權利範圍10/100政府機關標讓售；,RPPNMLMLJIIGFDC37EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路３６巷２號,12.2,其他,,,1121016,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801228,35.14,1,1,1,有,無,3000000,85373,,0.0,0,,RPROMLSJJIIGFDC97DA,31.88,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路３６巷２號４樓,12.2,其他,,,1121016,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801228,38.94,2,1,1,有,無,2000000,51361,,0.0,0,,RPSOMLSJJIIGFDC08DA,31.88,0.0,3.8,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街１２４號４樓,28.34,住,,,1121028,土地1建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850718,161.14,3,2,2,有,有,9400000,58334,,0.0,0,,RPUNMLLLJIIGFDC67DA,97.91,0.0,12.08,有,047
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路１２５巷４６號５樓,55.0,其他,,,1121017,土地1建物2車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861021,178.55,3,2,2,有,無,9000000,50406,坡道平面,0.0,0,,RPOOMLLLJIIGFDC17DA,128.09,0.0,6.5,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路１３３巷２１號１０樓,26.46,其他,,,1121021,土地8建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,157.19,3,2,2,有,有,11400000,72524,坡道平面,0.0,0,車位定期抽籤，無固定車位陽台外推；,RPPNMLMLJIIGFDC27DA,90.9,0.0,12.38,有,048
仁愛區,房地(土地+建物),基隆市仁愛區南新街１之８號,20.14,其他,,,1121027,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700318,98.8,4,0,4,有,無,4180000,42308,,0.0,0,4間套房含租約；,RPUNMLMLJIIGFDC77DA,85.85,0.0,12.95,無,049
仁愛區,土地,成功段194-1地號,0.47,其他,,,1121026,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,128500,0,,0.0,0,地清或未辦繼承標售；,RPPNMLNLJIIGFDC47EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十二樓,34.17,住,,,1121030,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,154.76999999999998,3,2,2,有,有,10300000,66550,坡道平面,17.88,0,,RPWOMLLJJIIGFDC77DA,80.34,5.09,7.92,有,
信義區,房地(土地+建物),基隆市信義區信二路３６巷２號５樓,12.2,住,,,1121016,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801228,38.94,2,1,1,有,無,2000000,51361,,0.0,0,頂樓加蓋；,RPTOMLSJJIIGFDC18DA,31.88,0.0,3.8,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６０３號５樓,41.36,住,,,1121031,土地1建物1車位0,五層，六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,155.91,3,2,3,有,有,10000000,64140,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLRKJIIGFDC48DA,96.9,1.44,9.44,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３號５樓,31.86,住,,,1121027,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,2,有,無,3900000,36696,,0.0,0,廁所增建一處頂樓加蓋；其他增建；,RPRPMLKLJIIGFDC47DA,73.46,0.04,7.54,無,050
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路１３３巷６號１０樓,29.5,商,,,1121016,土地8建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,170.96,3,2,2,有,有,13700000,80136,坡道平面,0.0,0,,RPXOMLMLJIIGFDC18DA,101.0,0.0,12.45,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２２９巷８之１號,14.04,住,,,1121015,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701116,43.59,3,1,1,有,無,1680000,38541,,0.0,0,親友間出售1/2持份親友、員工、共有人或其他特殊關係間之交易；,RPSPMLMLJIIGFDC77DA,38.31,0.0,5.29,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３６之２號九樓,20.8,住,,,1121031,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,180.78,3,2,2,有,有,13000000,71911,坡道平面,35.96,0,,RPTNMLNLJIIGFDC77DA,90.43,0.78,11.83,有,051
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷３０之１號,47.07,住,,,1121009,土地1建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,92.84,3,2,1,有,無,4000000,43085,,0.0,0,,RPWNMLNLJIIGFDC08DA,71.76,0.0,7.24,無,
中正區,房地(土地+建物),基隆市中正區北寧路２７８號３樓之１,16.9,住,,,1121030,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830607,65.47,2,2,1,有,無,2800000,42768,,0.0,0,,RPOOMLNLJIIGFDC37DA,56.26,0.0,7.57,無,
仁愛區,房地(土地+建物),基隆市仁愛區南新街３１巷４２號１樓,20.8,住,,,1121013,土地2建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810619,107.22999999999999,3,2,2,有,無,3500000,32640,,0.0,0,,RPRVMLNLJIIGFDC38DA,83.03,10.27,0.0,有,052
中正區,土地,港濱段1675-9地號,11.31,住,,,1121002,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,500999,44297,,0.0,0,政府機關標讓售；,RPQNMLOLJIIGFDC67EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷１６之３號,36.02,,,,1121030,土地9建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,81.09,4,2,2,有,無,3200000,39462,,0.0,0,頂樓加蓋；,RPXNMLOKJIIGFDC18DA,68.25,0.0,12.84,無,
中正區,房地(土地+建物),基隆市中正區中正路２６４巷６８之１號,31.5,住,,,1121026,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0671123,78.26,2,2,1,有,無,3850000,49195,,0.0,0,,RPRNMLPKJIIGFDC67DA,78.26,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷３２之１號,26.69,住,,,1121027,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700708,87.24,3,2,1,有,無,1280000,14672,,0.0,0,親友關係人間之交易。,RPRNMLLLJIIGFDC37DA,87.24,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區義五路２３之２號,31.8,商,,,1121010,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720117,140.26999999999998,4,2,2,有,無,9600000,68439,,0.0,0,,RPVNMLMLJIIGFDC87DA,126.49,0.0,4.33,無,053
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之８２號１１樓,7.16,住,,,1121030,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,38.38,1,1,1,有,有,2230000,58103,,0.0,0,,RPVNMLNLJIIGFDC97DA,28.84,0.73,0.0,有,054
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６８號５樓,20.84,住,,,1121031,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,97.93,2,2,2,有,有,3550000,36250,,0.0,0,,RPRRMLPLJIIGFDC18DA,65.68,0.81,8.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區永富路２０２號５樓,19.23,住,,,1121024,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0941223,139.41,3,2,2,有,有,8640000,61975,坡道平面,34.99,0,本案為賣清，所需稅費皆由買方負擔。親友、員工、共有人或其他特殊關係間之交易；,RPXTMLPLJIIGFDC98DA,72.25,0.0,7.39,有,
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷１５６號四樓,68.46,都市：其他:道路用地,,,1121021,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801115,94.47,3,2,1,有,無,2550000,26993,,0.0,0,頂樓加蓋；,RPTNMLRLJIIGFDC18DA,84.7,0.0,4.09,無,055
七堵區,房地(土地+建物),基隆市七堵區麗景二街６４巷１號,198.0,,山坡地保育區,丙種建築用地,1121020,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800704,349.22,5,3,4,有,有,20000000,57270,,0.0,0,,RPRNMLLLJIIGFDC47EA,302.58,26.78,19.86,無,
中正區,房地(土地+建物),基隆市中正區新豐街２８４號２１樓,10.56,住,,,1121020,土地1建物1車位0,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,53.82,2,1,1,有,有,4200000,78038,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLOLJIIGFDC77EA,37.04,0.0,5.56,有,056