﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中山區,房地(土地+建物),基隆市中山區健民街１巷４弄１８號,39.2,都市：其他:住宅區,,,1130302,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760921,142.01,3,2,1,有,無,3600000,25350,,0.0,0,含租約；,RPUNMLOJLHJGFDC97DA,104.86,37.15,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百七街７１巷２１號,39.1,住,,,1130303,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690717,88.32,0,0,0,無,無,8000000,90580,,0.0,0,,RPQNMLSJLHJGFDC97DA,88.32,0.0,0.0,無,
七堵區,土地,長安段690地號,12.38,,鄉村區,交通用地,1130305,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,217000,17528,,0.0,0,,RPTNMLLKLHJGFDC67DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段６９巷４８號４樓,23.44,住,,,1130301,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701208,67.37,3,2,2,有,無,2800000,41562,,0.0,0,陽台外推；頂樓加蓋；,RPWTNLMKLHJGFDC78DA,67.37,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷５０號５樓之６,6.37,住,,,1130302,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,27.89,0,0,0,無,有,2600000,93223,,0.0,0,,RPVOMLNKLHJGFDC18DA,20.63,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區觀海街４２號,13.11,住,,,1130306,土地1建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,2,1,2,有,有,4250000,62777,,0.0,0,含租約；,RPPNMLLKLHJGFDC27DA,46.79,0.0,4.05,有,
仁愛區,建物,基隆市仁愛區南新街３１巷４之１號,0.0,,,,1130311,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600921,81.18,3,2,1,有,無,1000000,12318,,0.0,0,建物坐落地號：南新段390地號；,RPRNMLOKLHJGFDC77DA,81.18,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１７３號７樓,32.76,住,,,1130224,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,127.60999999999999,2,2,1,有,有,8000000,62691,坡道平面,35.85,0,車編：114,RPRNMLSLKHJGFDC18DA,52.35,2.76,4.62,有,001
仁愛區,建物,基隆市仁愛區南新街２７４號底層,0.0,,,,1130201,土地0建物1車位0,地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690924,67.01,0,0,0,無,無,880000,13132,,0.0,0,建物坐落地號：南新段478-5地號；,RPRNMLPJLHJGFDC77DA,67.01,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路９０號,97.0,住,,,1130205,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0561109,102.82,3,2,2,有,無,8260000,80335,,0.0,0,其他增建；,RPROMLPJLHJGFDC87DA,96.08,0.0,6.74,無,002
安樂區,房地(土地+建物),基隆市安樂區麥金路４３７巷１之４號,26.76,住,,,1130219,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,850000,13841,,0.0,0,凶宅瑕疵物件；,RPPNMLQJLHJGFDC77EA,61.41,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３１之２號,13.74,住,,,1130208,土地7建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,53.25,1,2,1,有,有,3950000,74178,,0.0,0,鐵鋁窗增建夾層；其他增建；,RPROMLRKKHJGFDC08DA,37.43,4.37,0.0,有,003
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷１７號６樓,43.13,住,,,1130221,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021204,220.37,4,2,2,有,有,13000000,58992,坡道平面,0.0,0,,RPPNMLSJLHJGFDC87DA,113.51,4.93,12.14,有,004
仁愛區,房地(土地+建物),基隆市仁愛區公園街３１９號２樓之６,13.79,都市：其他:商業區(商四),,,1130223,土地4建物1車位0,二層,二層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0751219,18.45,0,0,0,無,無,1100000,59621,,0.0,0,夾層；,RPROMLSJLHJGFDC18DA,10.87,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１６巷７８之３號,32.2,,,,1130221,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670225,85.21,2,1,1,有,無,4000000,46943,,0.0,0,頂樓加蓋；,RPPNMLSJLHJGFDC97EA,85.21,0.0,0.0,無,
仁愛區,土地,南新段914地號,24.0,住,,,1130216,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4200000,175000,,0.0,0,未登記建物；,RPVNMLRKKHJGFDC38DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄３３之４號,32.32,住,,,1130203,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,102.99000000000001,3,2,1,有,無,2250000,21847,,0.0,0,陽台外推；,RPPOMLLJLHJGFDC27DA,95.98,0.0,3.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路２８巷３３之１號,15.02,商,,,1130207,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690506,56.63,2,2,2,有,無,6200000,109483,,0.0,0,陽台外推；,RPPNMLQJLHJGFDC67DA,56.63,0.0,0.0,無,005
七堵區,房地(土地+建物),基隆市七堵區明德一路３０５號,28.11,住,,,1130207,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700508,82.95,0,0,0,無,無,10200000,122966,,0.0,0,其他增建；含租約；,RPPNMLRJLHJGFDC77DA,82.95,0.0,0.0,無,006
暖暖區,房地(土地+建物),基隆市暖暖區國安路３０巷２９之３號,27.45,,,,1130202,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710915,72.33,2,1,1,有,無,1800000,24886,,0.0,0,頂樓加蓋；,RPSNMLLKLHJGFDC57DA,63.27,0.0,9.06,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之５１號８樓之８,11.31,住,,,1130203,土地1建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,65.23,2,2,1,有,有,5700000,87383,,0.0,0,,RPPOMLRKKHJGFDC87DA,45.83,0.76,5.93,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２９巷２之４號３樓,64.02,都市：其他:住宅區(住一),,,1130223,土地5建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850410,106.03,3,2,2,有,有,7500000,70735,坡道平面,0.0,0,其他增建；,RPQOMLQJLHJGFDC87DA,59.28,1.4,6.65,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十二樓之２,43.28,住,,,1130227,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,193.92000000000002,3,2,2,有,有,13250000,69586,坡道平面,17.88,1000000,車位編號25,RPVOMLQJLHJGFDC38DA,103.57,4.86,11.83,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之８２號１２樓,5.66,住,,,1130226,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,34.839999999999996,0,0,0,無,有,1800000,51665,,0.0,0,,RPXNMLRJLHJGFDC58DA,25.62,1.1,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十一樓之２,43.28,住,,,1130201,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,193.92000000000002,3,2,2,有,有,13250000,69586,坡道平面,17.88,1000000,車位編號：52,RPVNMLLKLHJGFDC87DA,103.57,4.86,11.83,有,
信義區,房地(土地+建物),基隆市信義區仁一路２３號５樓,19.8,商,,,1130201,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730530,92.53,3,0,3,有,無,4700000,50794,,0.0,0,,RPVOMLLKLHJGFDC97DA,85.85,0.0,6.68,無,007
信義區,房地(土地+建物),基隆市信義區深美街１３５號,128.27,住,,,1130217,土地1建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1080119,374.05,3,3,3,有,無,25000000,66836,,0.0,0,空地增建外推陽台外推；其他增建；,RPSNMLMKLHJGFDC67DA,337.89,0.0,36.16,有,008
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２號５樓,22.48,住,,,1130207,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,72.48,0,0,0,無,有,6400000,88300,,0.0,0,,RPVNMLMKLHJGFDC97DA,42.99,0.0,4.96,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段２００號,20.5,都市：其他:道路用地,,,1130217,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0720424,89.48,0,0,0,無,無,7900000,88288,,0.0,0,,RPQOMLRKKHJGFDC97DA,67.84,21.64,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２９０號９樓,10.56,住,,,1130208,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,93.85000000000001,1,1,1,有,有,3500000,37294,坡道平面,40.1,0,車編：67親友、員工、共有人或其他特殊關係間之交易；,RPPOMLKLKHJGFDC27DA,77.14,0.0,5.56,有,009
安樂區,房地(土地+建物),基隆市安樂區麥金路１４７之３號３樓,13.98,住,,,1130218,土地8建物1車位0,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,120.4,3,2,2,有,有,9700000,80565,,0.0,0,陽台外推；,RPVNMLQLKHJGFDC38DA,81.61,2.08,8.28,有,010
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷４８弄１之２號,27.05,住,,,1130220,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,118.53,3,2,2,有,無,6000000,50620,,0.0,0,陽台外推；,RPPNMLSLKHJGFDC97DA,96.03,0.0,22.5,無,
七堵區,房地(土地+建物),基隆市七堵區福三街８７號５樓,34.49,住,,,1130202,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831003,81.75,2,2,1,有,無,4700000,57492,,0.0,0,,RPUNMLMKLHJGFDC87DA,71.17,0.0,8.16,無,
信義區,房地(土地+建物)+車位,基隆市信義區正信路４９號６樓,27.31,住,,,1130204,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841021,170.07,4,2,2,有,有,8880000,52214,升降機械,0.0,0,,RPSOMLMKLHJGFDC77DA,124.83,11.56,14.28,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之３１號,10.61,住,,,1130204,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0830202,65.53999999999999,0,0,0,無,有,4900000,74764,,0.0,0,,RPUOMLMKLHJGFDC97DA,48.83,6.86,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區東新街６巷５５之２號,16.5,住,,,1130224,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650127,46.73,3,2,2,有,無,2750000,58849,,0.0,0,陽台外推；,RPOPMLMKLHJGFDC47DA,38.02,0.0,8.72,無,011
信義區,房地(土地+建物),基隆市信義區東信路１８０巷３４之４號,15.6,都市：其他:道路用地,,,1130208,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651125,29.1,2,1,1,有,無,1500000,51546,,0.0,0,頂樓加蓋；,RPQNMLNKLHJGFDC57DA,29.1,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄６號２樓,26.24,住,,,1130228,土地2建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820528,118.97999999999999,3,2,2,有,有,5578000,46882,,0.0,0,頂樓加蓋；其他增建；,RPRNMLNKLHJGFDC77EA,84.51,0.0,14.59,有,
中正區,房地(土地+建物),基隆市中正區觀海街４０號９樓,17.75,住,,,1130201,土地1建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,3,2,2,有,有,4380000,45649,,0.0,0,,RPWOMLQJKHJGFDC38DA,63.99,0.0,8.94,有,012
中山區,房地(土地+建物)+車位,基隆市中山區成功二路５９號１０樓,11.33,商,,,1130205,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1010711,154.47,3,2,2,有,有,15500000,100343,升降機械,12.52,0,,RPSNMLPLKHJGFDC97DA,93.34,0.0,14.77,有,013
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號８樓之１,32.82,住,,,1130220,土地1建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,165.19,3,2,2,有,有,12900000,93707,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPVOMLTJLHJGFDC68DA,72.9,0.0,8.1,有,
七堵區,房地(土地+建物),基隆市七堵區工建路７０號１２樓之２,11.27,商,,,1130207,土地1建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020417,122.74,2,2,1,有,有,9600000,78214,,0.0,0,,RPRNMLLKLHJGFDC47DA,74.8,0.0,14.03,有,014
中正區,房地(土地+建物),基隆市中正區觀海街１５３號１５樓,6.07,住,,,1130229,土地2建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,30.9,0,0,0,無,有,1800000,58252,,0.0,0,,RPOOMLNKLHJGFDC47DA,20.79,0.0,3.35,有,015
安樂區,房地(土地+建物),基隆市安樂區樂利三街２４３之３號,25.68,住,,,1130225,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,90.74,3,2,2,有,無,4100000,45184,,0.0,0,其他增建；,RPSNMLOKLHJGFDC87DA,84.49,0.0,6.25,無,016
安樂區,房地(土地+建物),基隆市安樂區新西街１１２之３號,29.33,都市：其他:住宅區,,,1130223,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680323,77.38,0,0,0,無,無,2300000,29723,,0.0,0,,RPUNMLOKLHJGFDC08DA,77.38,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５６號４樓,19.18,住,,,1130202,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,88.54,3,1,1,有,有,2700000,30495,,0.0,0,,RPQNMLOKLHJGFDC77EA,55.07,0.81,11.46,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２９巷１之３號　,64.38,住,,,1130228,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0841208,70.29,2,1,2,有,無,7600000,108123,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；含租約；,RPXNMLNKLHJGFDC28DA,60.36,3.6,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷３７之４號,24.03,商,,,1130204,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,69.96,4,0,4,有,無,3200000,45740,,0.0,0,1號房間外推增建頂樓鐵皮屋頂其他增建；,RPTNMLOKLHJGFDC97DA,69.96,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街７號５樓,11.2,住,,,1130215,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740731,42.64,1,1,1,有,無,2300000,53940,,0.0,0,,RPTOMLOKLHJGFDC08DA,34.4,0.0,5.4,無,017
中正區,房地(土地+建物),基隆市中正區新豐街２６０號５樓,13.45,住,,,1130215,土地1建物1車位0,五層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.72,2,2,1,有,有,4000000,55006,,0.0,0,,RPTNMLMKLHJGFDC77DA,48.86,1.38,4.84,有,
中山區,土地,仁德段477地號,28.0,住,,,1130201,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,508200,18150,,0.0,0,政府機關標讓售；,RPXNMLOKLHJGFDC38DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區大華一路４０號,35.7,住,,,1130221,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800527,113.15,3,2,1,有,無,8200000,72470,,0.0,0,,RPPNMLQKLHJGFDC77DA,113.15,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１６之３號八樓,19.09,住,,,1130229,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,175.46,3,2,2,有,有,10000000,56993,坡道平面,35.96,0,,RPPNMLSKLHJGFDC97DA,83.18,1.09,11.29,有,
中正區,房地(土地+建物),基隆市中正區立德路７１之１號４樓,26.2,住,,,1130206,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870521,92.71,3,2,2,有,無,4000000,43145,,0.0,0,,RPPOMLSKLHJGFDC08DA,74.52,0.0,9.14,無,
安樂區,土地,新崙段264-3地號,98.2,住,,,1130207,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3837656,39080,,0.0,0,政府機關標讓售；,RPPNMLSKLHJGFDC08EA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄３號２樓,25.08,住,,,1130113,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771117,86.09,2,2,1,有,無,5870000,68184,,0.0,0,增建平台、廚房外推、加蓋鐵皮其他增建；,RPQOMLMLKHJGFDC57DA,79.5,0.0,6.59,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１８１之３號２樓,49.15,住,,,1130126,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110818,167.11,4,2,2,有,有,10600000,63431,,0.0,0,,RPRNMLPLKHJGFDC87DA,70.04,8.99,6.33,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１０８之８號６樓,18.26,住,,,1130126,土地2建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810708,96.25,2,2,1,有,有,4500000,46753,,0.0,0,,RPRNMLQLKHJGFDC97DA,61.36,0.0,7.24,有,018
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５００弄１０５號,187.04,住,,,1130110,土地1建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1101006,248.28,5,3,4,有,無,20680000,83293,其他,0.0,0,車位為法定空地停車位,RPROMLRLKHJGFDC18DA,218.71,2.54,22.06,有,
中山區,土地,榮華段87-2地號,34.8,住,,,1130115,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1920000,55172,,0.0,0,未登記建物3房1廳1衛,RPSOMLQJLHJGFDC08DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３１５號,65.0,住,,,1130122,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0620817,93.38,0,0,0,無,無,12580000,134718,,0.0,0,頂樓鐵棚增建,RPWOMLQJLHJGFDC48DA,93.38,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷１１９號９樓,26.92,住,,,1130127,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831129,72.7,2,1,1,有,有,4400000,60523,,0.0,0,夾層；,RPSPMLQJLHJGFDC18DA,51.04,1.34,6.31,有,019
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷３２號,47.04,住,,,1130120,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060418,150.72,4,2,2,有,有,13100000,86916,,0.0,0,,RPTPMLQJLHJGFDC28DA,96.07,0.0,9.37,有,020
中正區,房地(土地+建物),基隆市中正區正義路２巷４２之１號２樓,35.36,都市：其他:住宅區,,,1130111,土地5建物1車位0,地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740126,139.14,4,2,3,有,無,4000000,28748,,0.0,0,其他增建；,RPSNMLQKJHJGFDC87DA,87.44,34.43,17.27,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２８２號５樓,15.24,住,,,1130127,土地2建物1車位0,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,96.22,3,2,1,有,有,6250000,64955,,0.0,0,,RPTNMLRLKHJGFDC28DA,61.89,0.52,5.58,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３０７號４樓之１３,22.58,住,,,1130130,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,143.39,3,2,2,有,有,7350000,51259,坡道平面,0.0,0,,RPPOMLQJLHJGFDC77DA,74.91,0.0,9.05,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１５２號１２樓,14.2,住,,,1130119,土地1建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,112.07,2,1,2,有,有,4900000,55163,坡道平面,41.37,1000000,,RPUPMLQJLHJGFDC38DA,51.22,0.0,6.7,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之２號５樓,93.24,住,,,1130116,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,156.92000000000002,3,2,2,有,有,16000000,111397,坡道平面,24.96,1300000,,RPROMLRJLHJGFDC08DA,72.68,3.98,9.04,有,
七堵區,土地,長安段232-10地號,41.42,,山坡地保育區,林業用地,1130130,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,750000,18107,,0.0,0,,RPPNMLRJLHJGFDC87EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２３９號,12.12,住,,,1130118,土地2建物1車位0,一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,72.2,0,0,0,無,有,5450000,75485,,0.0,0,,RPXNMLQLJHJGFDC48DA,43.1,3.92,0.0,有,
中山區,建物,基隆市中山區健民街３２巷２弄１６號,0.0,,,,1130124,土地0建物1車位0,全,一層,透天厝,住家用,空心磚造,0440000,18.84,4,3,2,有,無,1350000,71656,,0.0,0,依稅務單位提供資料，含未登記建物1-3層，各層面積分別為：1層47.80平方公尺、2層35.80平方公尺、3層35.80平方公尺。；建物坐落地號：大德段328地號；未登記建物；,RPXNMLLJKHJGFDC87DA,18.84,0.0,0.0,無,021
仁愛區,房地(土地+建物),基隆市仁愛區愛七路５３之９號,26.5,住,,,1130127,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680719,93.98,3,2,2,有,無,3200000,34050,,0.0,0,頂樓加蓋；,RPOOMLLJKHJGFDC07DA,93.98,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路２０９號４樓,19.2,住,,,1130125,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870520,104.97,3,2,1,有,有,5900000,56207,,0.0,0,,RPXNMLMLKHJGFDC18DA,70.15,0.0,8.76,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２１５號６樓,7.13,住,,,1130124,土地3建物1車位0,六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,2,1,有,有,8800000,120038,,0.0,0,,RPQOMLQLKHJGFDC97DA,38.99,1.89,10.81,有,022
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２４號４樓,36.19,住,,,1130128,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741023,127.61,3,2,1,有,無,4500000,35264,,0.0,0,,RPVOMLQLKHJGFDC48DA,119.3,0.0,8.31,無,023
安樂區,房地(土地+建物),基隆市安樂區崇德路２８之１號,24.3,住,,,1130122,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711213,84.22,3,2,1,有,無,3900000,46307,,0.0,0,,RPQOMLLJLHJGFDC37DA,77.01,0.0,7.21,無,024
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１７９號,23.59,住,,,1130125,土地1建物1車位0,一層，騎樓，夾層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820916,135.77,3,1,1,有,有,7080000,52147,,0.0,0,其他增建；,RPSNMLQJLHJGFDC97DA,117.07,12.98,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區華二街２０號,47.0,商,,,1130113,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0610909,175.4,5,5,5,有,無,11000000,62714,,0.0,0,頂樓加蓋；,RPWOMLSJLHJGFDC68DA,175.4,0.0,0.0,無,
七堵區,土地,瑪陵坑段東勢下股小段92地號,6.85,都市：其他:汽車駕駛訓練專用區,,,1130126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,33554,4898,,0.0,0,地清或未辦繼承標售；,RPPNMLLKLHJGFDC37EA,0.0,0.0,0.0,無,
中山區,土地,新中山段909地號,11.62,住,,,1130112,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,467937,40270,,0.0,0,政府機關標讓售；,RPQNMLLKLHJGFDC47EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１２６號二樓,33.26,住,,,1130126,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730326,90.74,3,2,2,有,無,5000000,55102,,0.0,0,陽台外推；其他增建；,RPRNMLLKLHJGFDC57EA,82.71,0.0,8.03,無,025
中正區,房地(土地+建物),基隆市中正區中正路４０９號,68.0,都市：其他:港埠用地,,,1130125,土地6建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0620730,243.15,5,4,4,有,無,9000000,37014,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLPLJHJGFDC28DA,243.15,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷７５號,124.05,住,,,1130128,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0961214,218.01,4,2,4,有,無,12880000,59080,,0.0,0,廚房有地面傾斜，屋頂有漏水並有設置水盤，水龍頭損壞由買方負責修繕，樓梯間有多處壁癌由買方負責修繕。,RPVNMLPJKHJGFDC08DA,172.45,16.05,6.15,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄１５號１樓,28.0,住,,,1130119,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,2,1,1,有,無,1850000,40226,,0.0,0,,RPQOMLPJLHJGFDC77DA,45.99,0.0,0.0,無,026
中正區,房地(土地+建物)+車位,基隆市中正區調和街３００號十一樓之２,16.7,住,,,1130123,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,81.13,1,1,1,有,有,5400000,69565,坡道平面,17.88,1000000,車位編號為121號,RPSOMLPJLHJGFDC97DA,37.97,0.0,4.53,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十四樓之３,16.7,住,,,1130123,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,81.49000000000001,1,1,1,有,有,5400000,69172,坡道平面,17.88,1000000,車位編號102號,RPOOMLQJLHJGFDC67DA,37.96,0.0,4.6,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１４弄３號,88.7,住,,,1130130,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780703,132.14,6,2,7,有,無,12000000,90813,,0.0,0,頂樓加蓋；,RPUNMLLKLHJGFDC77DA,96.56,29.55,6.03,無,027
安樂區,房地(土地+建物),基隆市安樂區安和一街１２５巷５號,41.75,住,,,1130107,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,98.36,3,2,2,有,無,9800000,99634,,0.0,0,雨棚陽台外推；其他增建；,RPWNMLLKLHJGFDC97DA,80.32,18.04,0.0,無,
中正區,房地(土地+建物),基隆市中正區和平街２７號５樓,19.4,住,,,1130111,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741213,70.38,3,2,2,有,無,2700000,38363,,0.0,0,,RPXNMLLKLHJGFDC08DA,59.41,0.0,5.79,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷６之３號,17.0,住,,,1130130,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610108,55.88,4,1,2,有,無,4500000,80530,,0.0,0,其他增建；,RPOOMLLKLHJGFDC27DA,55.88,0.0,0.0,無,028
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷２７號３樓,24.66,住,,,1130130,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,118.82,3,2,2,有,有,6350000,53442,,0.0,0,,RPSOMLLKLHJGFDC67DA,90.59,0.48,9.15,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷１１１號７樓,17.88,住,,,1130131,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881207,112.13,3,2,2,有,有,6800000,60644,,0.0,0,,RPQNMLMKLHJGFDC47DA,77.22,0.64,11.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４２８號６樓,37.52,住,,,1130103,土地1建物2車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,173.14000000000001,3,2,3,有,有,5000000,28878,,0.0,0,426號6樓總價236萬428號6樓總價264萬陽台外推；,RPRNMLMKLHJGFDC57DA,110.38,1.62,18.49,有,029
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５５號９樓,23.69,住,,,1130103,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,152.86,3,2,2,有,有,9000000,58877,坡道平面,38.72,0,,RPWNMLLMJHJGFDC97DA,80.78,0.0,11.69,有,030
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街４９號９樓,32.13,住,,,1130131,土地1建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821222,161.94,4,2,2,有,有,13050000,80585,坡道平面,0.0,1800000,,RPUNMLQKKHJGFDC18DA,90.34,5.28,9.97,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷１６號１７樓,27.51,,,,1130124,土地4建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,187.18,4,2,2,有,有,13180000,70414,坡道平面,0.0,0,,RPQNMLPLKHJGFDC77DA,120.94,2.47,13.67,有,031
安樂區,房地(土地+建物),基隆市安樂區安一路１２２號三樓,8.4,商,,,1130115,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720601,38.96,1,1,1,有,無,2400000,61602,,0.0,0,,RPTNMLQLKHJGFDC18DA,38.96,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷２８號４樓,27.34,住,,,1130131,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850429,99.7,3,2,2,有,無,3980000,39920,,0.0,0,,RPSOMLRJLHJGFDC18DA,87.14,0.0,9.38,無,032
仁愛區,房地(土地+建物),基隆市仁愛區忠三路９９號三樓之十,4.95,商,,,1130124,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0700425,41.62,1,1,1,有,有,3000000,72081,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLMKLHJGFDC67DA,31.82,0.0,2.43,有,033
中正區,房地(土地+建物),基隆市中正區觀海街５７號７樓,15.03,住,,,1130108,土地2建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.07,2,2,2,有,有,5300000,74574,,0.0,0,,RPXOMLMKLHJGFDC28DA,50.71,0.0,6.7,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２７５號５樓,15.72,住,,,1130126,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,77.85,2,1,1,有,有,2900000,37251,,0.0,0,,RPQOPLMKLHJGFDC87DA,46.95,0.81,8.87,有,034
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄１１號２樓,26.85,住,,,1130122,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,103.52,3,2,2,有,無,4350000,42021,,0.0,0,,RPPOSLMKLHJGFDC08DA,79.05,1.1,7.07,無,035
信義區,土地,培德段74地號,13.41,住,,,1130118,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,910999,67934,,0.0,0,地清或未辦繼承標售；,RPPNMLNKLHJGFDC57EA,0.0,0.0,0.0,無,
信義區,土地,培德段70地號,13.41,住,,,1130109,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,910999,67934,,0.0,0,地清或未辦繼承標售；,RPQNMLNKLHJGFDC67EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百二街６１之４號,25.12,住,,,1130116,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,76.65,3,2,1,有,無,4600000,60013,,0.0,0,,RPPNMLKLJHJGFDC07DA,76.65,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６４弄２３之３號,49.84,住,,,1130128,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681019,92.4,3,2,1,有,無,4800000,51948,,0.0,0,陽台外推；,RPVNMLQJLHJGFDC28DA,92.4,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區崇孝街４２巷５５號,30.49,住,,,1130128,土地2建物1車位1,一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060419,132.0,4,2,2,有,有,13400000,101515,坡道平面,0.0,0,陽台加窗夾層；其他增建；,RPTOMLQJLHJGFDC18DA,60.45,5.2,5.77,有,036
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號４樓之２,20.87,住,,,1130115,土地1建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,116.95,1,2,1,有,有,8650000,93861,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPTPMLTJLHJGFDC58DA,48.26,0.0,3.32,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２５之３號９樓,29.12,住,,,1130127,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,167.14,3,2,2,有,有,10800000,64616,坡道平面,32.04,0,車位編號：71號,RPWNMLNKLHJGFDC18DA,88.67,0.0,10.17,有,037
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８號,42.25,商,,,1130130,土地8建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),,鋼筋混凝土加強磚造,0650608,104.93,3,1,1,有,無,11330000,107977,,0.0,0,其他增建；,RPROMLNKLHJGFDC77DA,104.93,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街３６號５樓,13.11,住,,,1130128,土地1建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,2,1,2,有,有,4300000,63516,,0.0,0,,RPPPMLNKLHJGFDC67DA,46.79,0.0,4.05,有,038
中正區,房地(土地+建物),基隆市中正區祥豐街７３１之２號,26.25,住,,,1130131,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660808,74.81,4,1,1,有,無,4000000,53469,,0.0,0,,RPWNMLOKLHJGFDC28DA,74.81,0.0,0.0,無,
中山區,土地,大德段10地號,206.77,商,,,1130131,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,8800000,42559,,0.0,0,,RPSNMLLKLHJGFDC67EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區信四路１２之２號,26.0,商,,,1130104,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690110,110.99,4,0,4,有,無,9400000,84692,,0.0,0,,RPSNMLPKKHJGFDC87DA,110.99,0.0,0.0,無,039
信義區,房地(土地+建物),基隆市信義區深溪路３８巷２之５號二樓,24.04,住,,,1130119,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,82.06,3,1,1,有,有,7900000,96271,,0.0,0,,RPRNMLNKLHJGFDC67DA,47.65,0.0,6.63,有,040
安樂區,房地(土地+建物),基隆市安樂區麥金路５２４號,20.68,住,,,1130111,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,40.94,3,1,1,有,無,6000000,146556,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPXOMLNKLHJGFDC38DA,40.94,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１２６號７樓,32.26,住,,,1130118,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.72,2,2,2,有,有,8800000,69439,坡道機械,17.52,0,,RPOOMLOKLHJGFDC57DA,61.04,3.88,6.44,有,041
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３１９號１４樓,14.03,住,,,1130130,土地3建物1車位1,十四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,123.6,3,2,2,有,有,13850000,112046,坡道平面,15.87,0,車位編號：788號,RPPOMLOKLHJGFDC67DA,63.01,3.97,8.99,有,042
七堵區,房地(土地+建物)+車位,基隆市七堵區百二街８號１３樓,34.26,住,,,1130124,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040925,163.11,3,2,2,有,有,16750000,102691,坡道平面,0.0,0,,RPXOMLOKLHJGFDC48DA,77.47,6.38,8.63,有,043
中山區,房地(土地+建物),基隆市中山區復興路３９３之３號,34.02,住,,,1130127,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,57.77,2,1,1,有,無,3300000,57123,,0.0,0,頂樓未辦保存登記格局3房1廳1衛未登記建物；,RPPNMLPKLHJGFDC67DA,57.77,0.0,0.0,無,044
中山區,房地(土地+建物),基隆市中山區文化路２０５之６號,16.28,住,,,1130130,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770912,70.18,2,2,1,有,無,3600000,51297,,0.0,0,陽台外推；,RPQNMLPKLHJGFDC77DA,60.13,0.0,10.05,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１７號５樓,23.11,住,,,1130130,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,95.08,3,2,2,有,無,2300000,24190,,0.0,0,,RPXNMLPJKHJGFDC28DA,76.1,1.1,7.69,無,
中山區,房地(土地+建物),基隆市中山區健民街１４巷１５之１號三樓,19.38,住,,,1130110,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740619,77.42,3,2,2,有,無,3700000,47791,,0.0,0,,RPVNMLLLKHJGFDC87DA,73.3,0.0,4.12,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９２巷２號,39.81,商,,,1130130,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,88.41,3,2,2,有,無,4300000,48637,,0.0,0,後陽台增建其他增建；,RPUOMLOKLHJGFDC18DA,70.88,12.79,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２５２號１０樓,19.91,住,,,1130103,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,97.11000000000001,3,2,2,有,有,3800000,39131,,0.0,0,,RPWOMLOKLHJGFDC38DA,61.68,0.69,7.39,有,