﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１９６之３號,28.75,住,,,1121221,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620326,81.76,3,2,2,有,無,3300000,40362,,0.0,0,,RPRNMLSJKIIGFDC97DA,76.36,0.0,5.4,無,001
中山區,土地,榮華段1154-1地號,152.0,住,,,1121206,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2300000,15132,,0.0,0,未登記建物；,RPVNMLMKKIIGFDC87DA,0.0,0.0,0.0,無,002
中山區,房地(土地+建物),基隆市中山區中華路１６７巷１４之３號,23.86,住,,,1121204,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701030,58.8,2,2,1,有,無,700000,11905,,0.0,0,頂樓加蓋；未登記建物；,RPQOMLNKKIIGFDC57DA,58.8,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１４３之３號,32.2,住,,,1121119,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700625,100.88,4,2,3,有,無,5600000,55511,,0.0,0,陽台外推；,RPWNMLKLJIIGFDC77DA,100.88,0.0,0.0,無,003
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５８之１號　十七樓,31.24,住,,,1121113,土地3建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,190.79000000000002,5,2,2,有,有,9250000,48483,坡道平面,0.0,0,,RPONNLMJKIIGFDC17DA,105.58,6.09,16.45,有,004
中山區,房地(土地+建物),基隆市中山區復興路２１２巷７弄１６號,75.04,住,,,1121120,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580915,77.26,5,1,5,有,無,5750000,74424,,0.0,0,頂樓加蓋；,RPWOMLOJKIIGFDC18DA,77.26,0.0,0.0,無,005
仁愛區,房地(土地+建物),基隆市仁愛區華一街１０號１４樓,26.46,商,,,1121115,土地8建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,156.07,3,2,2,有,有,8000000,51259,,0.0,0,,RPQPMLPJKIIGFDC77DA,91.55,0.0,12.37,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之７７號６樓,15.16,住,,,1121119,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,98.55000000000001,2,2,1,有,有,6220000,63115,,0.0,0,,RPPOMLQJKIIGFDC67DA,66.84,2.46,9.07,有,006
中正區,房地(土地+建物),基隆市中正區觀海街１４６號９樓,14.2,住,,,1121115,土地1建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,2,1,有,有,4300000,60820,,0.0,0,,RPQOMLQJKIIGFDC77DA,51.22,0.0,6.7,有,
信義區,房地(土地+建物),基隆市信義區深溪路６５號２樓之２,10.38,住,,,1121104,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,43.92,1,1,1,有,有,3200000,72860,,0.0,0,,RPOPMLQJKIIGFDC67DA,29.31,0.0,3.18,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄１６號３樓,23.72,住,,,1121102,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,99.31,3,2,1,有,無,4500000,45308,,0.0,0,陽台外推；,RPQPMLQJKIIGFDC87DA,77.41,1.28,7.81,無,007
七堵區,房地(土地+建物),基隆市七堵區大華一路１２５巷４２號１樓,72.0,住,,,1121117,土地1建物2車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0641028,86.74,4,2,2,有,無,3200000,36892,,0.0,0,未登記建物；,RPPNMLQJKIIGFDC67EA,86.74,0.0,0.0,無,
七堵區,土地,溪頭段466地號,13.28,住,,,1121109,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,877800,66099,,0.0,0,,RPWNMLQKJIIGFDC28DA,0.0,0.0,0.0,無,008
安樂區,房地(土地+建物),基隆市安樂區基金三路１９６巷５２號,114.08,住,,,1121118,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960911,191.69,3,2,3,有,無,13880000,72409,,0.0,0,陽台外推；未登記建物；,RPQNMLRLJIIGFDC87DA,168.68,0.6,22.41,無,
信義區,土地,基瑞段11地號,12.39,住,,,1121126,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1200000,96852,,0.0,0,未登記建物；,RPPOMLRLJIIGFDC87DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區華一街７號,47.0,商,,,1121104,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0610909,175.4,4,4,3,有,無,9500000,54162,,0.0,0,,RPVNMLKMJIIGFDC77DA,175.4,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷１２５之１號３樓,25.74,住,,,1121103,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840505,78.31,2,2,2,有,有,6100000,77896,,0.0,0,夾層；,RPPNMLOJKIIGFDC37DA,47.48,1.2,6.37,有,
中正區,房地(土地+建物),基隆市中正區調和街４２號５樓,15.94,商,,,1121111,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,83.11,2,2,2,有,無,3200000,38503,,0.0,0,,RPXNMLPJKIIGFDC28DA,72.86,0.0,10.25,無,009
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０號１５樓,24.57,住,,,1121113,土地1建物1車位1,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,165.99,4,2,2,有,有,7050000,42472,坡道平面,0.0,0,,RPROMLQJKIIGFDC87DA,88.85,0.0,13.15,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３５０號１０樓,20.37,住,,,1121111,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,149.35,3,2,2,有,有,6950000,46535,坡道平面,0.0,0,,RPSOMLQJKIIGFDC97DA,86.47,0.0,9.25,有,
暖暖區,房地(土地+建物),基隆市暖暖區東碇路５３２號２樓,22.22,住,,,1121111,土地1建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,104.72999999999999,3,2,2,有,有,5600000,53471,,0.0,0,,RPXOMLQJKIIGFDC48DA,72.32,0.0,9.48,有,010
七堵區,房地(土地+建物),基隆市七堵區明德一路２６３號,37.0,都市：其他:商業區(商三),,,1121111,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0650115,123.82,0,0,0,無,無,18200000,146988,,0.0,0,其他增建；,RPRNMLRJKIIGFDC87DA,123.82,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷３號,30.5,住,,,1121117,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,78.7,3,2,2,有,無,6800000,86404,,0.0,0,其他增建；,RPPNMLSJKIIGFDC77DA,78.7,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街９４之１號２樓,37.06,住,,,1121104,土地5建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810604,117.42,3,2,2,有,無,8350000,71112,,0.0,0,,RPSNMLSJKIIGFDC08DA,105.13,0.0,7.07,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１５４巷２之２號,28.63,住,,,1121104,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711206,105.19,3,2,1,有,無,6500000,61793,,0.0,0,,RPTNMLSJKIIGFDC18DA,95.95,0.0,9.24,無,
中山區,房地(土地+建物),基隆市中山區西定路２６０之１號,16.42,商,,,1121117,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711203,55.7,3,1,1,有,無,1000000,17953,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJKIIGFDC87EA,53.03,0.0,2.67,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１２５號,196.4,住,,,1121103,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970213,269.09,5,1,5,有,無,13000000,48311,,0.0,0,,RPOPMLKLJIIGFDC17DA,236.14,0.0,32.95,無,011
七堵區,房地(土地+建物),基隆市七堵區福二街６３巷８之３號,31.58,住,,,1121121,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700827,90.45,3,1,1,有,無,4600000,50857,,0.0,0,頂樓加蓋；,RPRNMLTLJIIGFDC18DA,76.96,0.0,13.49,無,012
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３０５號５樓,21.82,住,,,1121117,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,98.86,3,2,2,有,有,2300000,23265,,0.0,0,,RPRNMLOJKIIGFDC57DA,63.31,0.81,7.07,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄３０號１樓,29.5,住,,,1121116,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580702,45.35,2,2,1,有,無,1060000,23374,,0.0,0,其他增建；,RPTOMLQJKIIGFDC08DA,45.35,0.0,0.0,無,013
信義區,房地(土地+建物),基隆市信義區信二路６４號（三樓）,29.4,商,,,1121103,土地6建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0541100,86.54,3,1,2,有,無,6600000,76265,,0.0,0,,RPVNMLRJKIIGFDC28DA,86.54,0.0,0.0,無,014
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１８巷１５弄３之２號,25.28,商,,,1121101,土地8建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,101.45,3,2,2,有,無,5160000,50862,,0.0,0,,RPPNMLLKKIIGFDC17DA,98.45,0.0,3.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３１８號３樓,14.01,住,,,1121104,土地2建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,81.8,2,2,1,有,有,6500000,79462,,0.0,0,,RPQNMLLKKIIGFDC27DA,55.96,1.48,7.45,有,015
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６５之１０號４樓,15.84,住,,,1121124,土地1建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,100.5,3,2,1,有,有,6100000,60697,,0.0,0,,RPRNMLLKKIIGFDC37DA,67.49,1.45,8.74,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄１３號２樓,23.53,住,,,1121122,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,100.63,3,2,1,有,無,3300000,32793,,0.0,0,,RPWNMLKMJIIGFDC87DA,73.16,1.28,8.0,無,016
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３１０號１０樓,12.94,住,,,1121109,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,74.19,2,1,1,有,有,2950000,39763,,0.0,0,,RPVNMLOJKIIGFDC97DA,46.99,0.69,8.65,有,017
中正區,房地(土地+建物),基隆市中正區新豐街３７８號１５樓,20.37,住,,,1121103,土地2建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,114.64,3,2,2,有,有,5300000,46232,,0.0,0,,RPRNMLPJKIIGFDC67DA,87.08,0.0,10.48,有,018
信義區,房地(土地+建物),基隆市信義區東信路１６０之２號,18.1,住,,,1121104,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700708,53.41,2,1,1,有,無,3000000,56169,,0.0,0,,RPOOMLPJKIIGFDC47DA,53.41,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１０７之２號５樓,33.9,住,,,1121104,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,193.5,4,2,2,有,有,10500000,54264,坡道平面,0.0,0,,RPUNMLLKKIIGFDC67DA,104.07,0.0,10.63,有,
中山區,房地(土地+建物),基隆市中山區復興路３９３之３號,34.02,住,,,1121110,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,57.77,2,2,1,有,無,2600000,45006,,0.0,0,頂樓加蓋；,RPWNMLLKKIIGFDC87DA,57.77,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３８巷９５號３樓,54.49,住,,,1121112,土地2建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980716,170.74,3,2,2,有,有,9100000,53297,坡道平面,0.0,0,,RPUOMLLKKIIGFDC77DA,101.53,0.0,10.15,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２４０號３樓,31.58,住,,,1121120,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0770915,153.66,3,2,2,有,有,11200000,72888,,0.0,0,其他增建；,RPXOMLLKKIIGFDC08DA,130.15,4.95,15.72,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之６號１２樓,9.24,住,,,1121107,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,81.45,2,2,1,有,有,6050000,74279,,0.0,0,,RPOPMLLKKIIGFDC27DA,53.74,0.97,8.19,有,019
七堵區,土地,工建段600-7地號,29.0,商,,,1121127,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5500000,189655,,0.0,0,未登記建物；,RPPNMLMKKIIGFDC27DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３８之２號六樓,20.8,住,,,1121127,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,179.17000000000002,3,2,2,有,有,13000000,72557,坡道平面,35.96,0,,RPQNMLMKKIIGFDC37DA,90.3,0.78,11.73,有,020
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷１００弄３７號３樓,48.88,住,,,1121120,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730407,115.16,3,1,1,有,無,3500000,30392,,0.0,0,,RPRNMLMKKIIGFDC47DA,96.84,0.0,7.6,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３５９之１號７樓,16.76,都市：其他:住宅區(住一),,,1121128,土地5建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,80.64,2,1,1,有,有,4350000,53943,,0.0,0,,RPPNMLLKKIIGFDC27EA,55.65,0.0,7.58,有,021
信義區,房地(土地+建物)+車位,基隆市信義區東信路１８０巷７６號４樓,40.06,都市：其他:住宅區,,,1121102,土地2建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861013,154.85999999999999,3,2,2,有,無,6200000,40036,坡道平面,0.0,0,,RPQNMLLKKIIGFDC37EA,101.68,0.0,12.64,無,
暖暖區,土地,暖暖段東勢坑小段158地號,73.0,,森林區,農牧用地,1121106,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,152000,2082,,0.0,0,農作物；地清或未辦繼承標售；,RPPNMLMKKIIGFDC37EA,0.0,0.0,0.0,無,022
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街４５９號,57.95,住,,,1121129,土地1建物1車位0,一層，騎樓,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0900412,179.99,0,0,0,無,有,10300000,57225,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMKKIIGFDC47EA,130.94,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區正義路８６之４號,20.6,商,,,1121122,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690612,84.72,3,2,1,有,無,2500000,29509,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMKKIIGFDC57EA,84.72,0.0,0.0,無,
中正區,土地,中濱段28-31地號,36.5,住,,,1121127,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1240000,33973,,0.0,0,,RPSNMLLKKIIGFDC47DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街５９號５樓,25.44,住,,,1121116,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790319,105.57,2,1,1,有,無,2980000,28228,,0.0,0,,RPPOMLLKKIIGFDC27DA,90.72,0.0,9.66,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之９號１１樓,17.95,住,,,1121118,土地1建物1車位1,十一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,147.81,3,2,2,有,有,5380000,36398,坡道平面,0.0,0,,RPWOMLLKKIIGFDC97DA,130.06,3.7,4.95,有,023
中山區,土地,榮華段669地號,92.0,商,,,1121116,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1230000,13370,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPOMLMKKIIGFDC37DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２７７號２０樓,21.77,住,,,1121107,土地3建物1車位2,二十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,182.49,3,2,2,有,有,20330000,111403,坡道平面,0.0,0,,RPUOMLMKKIIGFDC87DA,85.26,2.17,18.87,有,024
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２６號２樓,40.11,住,,,1121106,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100518,137.89,3,2,2,有,無,12100000,87751,一樓平面,13.75,0,,RPPNMLNKKIIGFDC37DA,71.15,0.0,8.65,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３５號３樓,24.67,住,,,1121117,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840823,95.96000000000001,3,1,2,有,無,2500000,26053,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLTLJIIGFDC48DA,83.23,0.0,9.39,無,025
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄２１號２樓,18.71,住,,,1121107,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,2,2,有,有,3600000,51761,,0.0,0,,RPWNMLSJKIIGFDC48DA,54.35,0.0,7.19,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１８６號４樓,22.39,住,,,1121123,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,155.04,3,2,2,有,有,6650000,42892,坡道平面,0.0,0,,RPRPMLLKKIIGFDC57DA,80.75,0.0,11.69,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝二路２９巷１號,42.0,商,,,1121104,土地1建物1車位0,全,三層,透天厝,住商用,磚造,0460130,123.65,7,0,4,有,無,13600000,109988,,0.0,0,店面有貨梯電梯其他增建；,RPQOMLNKJIIGFDC47DA,123.65,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５８之２號１０樓,6.04,,,,1121108,土地5建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,38.77,1,1,1,有,有,2600000,67062,,0.0,0,,RPOOMLRLJIIGFDC77DA,25.96,0.0,3.34,有,026
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄３３號２樓,26.99,住,,,1121108,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,101.67999999999999,3,2,2,有,無,5700000,56058,,0.0,0,,RPXNMLSJKIIGFDC58DA,77.97,1.1,7.95,無,027
中正區,房地(土地+建物),基隆市中正區中正路３８之４號,25.2,商,,,1121107,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700227,109.89,3,2,2,有,無,5250000,47775,,0.0,0,,RPQOMLLKKIIGFDC37DA,100.88,0.0,9.01,無,028
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９２號１４樓,22.39,住,,,1121101,土地1建物1車位1,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.68,3,2,2,有,有,7600000,51463,坡道平面,0.0,0,,RPSOMLLKKIIGFDC57DA,80.75,0.0,11.69,有,029
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９７巷８３之１號５樓,20.47,住,,,1121112,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840914,78.03,3,2,1,有,有,3500000,44855,,0.0,0,,RPTOMLLKKIIGFDC67DA,60.89,2.51,6.4,無,030
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷８０號７樓,26.41,住,,,1121118,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,135.54,3,2,2,有,有,7800000,57548,坡道平面,0.0,0,,RPTNMLMKKIIGFDC67DA,71.98,0.0,6.21,有,031
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷８８之１號６樓,38.48,住,,,1121114,土地3建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030314,138.18,2,2,2,有,有,9000000,65132,,0.0,0,,RPUNMLMKKIIGFDC77DA,82.87,4.24,8.36,有,032
信義區,房地(土地+建物),基隆市信義區培德路２４號,31.76,都市：其他:住宅區,,,1121122,土地4建物1車位0,一層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790710,126.57000000000001,4,3,4,有,無,12000000,94809,,0.0,0,夾層；其他增建；,RPTNMLNKKIIGFDC77DA,110.97,6.29,0.0,無,033
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６２弄１５之４號,35.32,住,,,1121107,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771026,106.63000000000001,4,2,2,有,無,6500000,60958,,0.0,0,頂樓八角屋頂其他增建；,RPOOMLNKKIIGFDC37DA,88.32,0.0,10.3,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號６樓之２,12.4,商,,,1121120,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,1,1,有,有,8850000,81597,坡道平面,27.14,0,,RPROMLNKKIIGFDC67DA,45.4,2.88,4.9,有,034
中正區,房地(土地+建物),基隆市中正區正義路１９之２號,17.0,商,,,1121113,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680519,70.88,2,1,1,有,無,3800000,53612,,0.0,0,陽台外推；,RPUNMLOKKIIGFDC97DA,70.88,0.0,0.0,無,035
七堵區,房地(土地+建物),基隆市七堵區崇義街１７號,65.0,住,,,1121113,土地3建物1車位0,全,一層,透天厝,住家用,磚造,0380000,47.36,0,2,2,有,無,6250000,131968,,0.0,0,未登記建物；,RPPNMLOKKIIGFDC57EA,47.36,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路２９號１樓,7.9,商,,,1121123,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0661231,33.63,0,0,0,無,無,4500000,133809,,0.0,0,,RPQNMLOKKIIGFDC67EA,33.63,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄３７號,43.74,住,,,1121113,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,171.51,5,2,2,有,無,5600000,32651,,0.0,0,其他增建；,RPWNMLPKJIIGFDC18DA,66.85,88.05,0.04,無,036
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街６３巷６號３樓之１,38.51,,山坡地保育區,丙種建築用地,1121121,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880611,106.1,3,2,2,有,有,6250000,58901,坡道平面,35.45,0,夾層；,RPXNMLNLJIIGFDC18DA,45.17,0.0,6.09,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１２樓之１７,10.5,住,,,1121125,土地4建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,60.42,1,1,1,有,有,3400000,56273,,0.0,0,,RPUNMLPJKIIGFDC97DA,37.83,0.0,8.76,有,037
安樂區,房地(土地+建物),基隆市安樂區武聖街２７７號,120.96,住,,,1121107,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0840707,196.73000000000002,4,2,5,有,無,10800000,54898,,0.0,0,,RPQNMLRJKIIGFDC77DA,95.44,40.71,6.06,無,
信義區,房地(土地+建物),基隆市信義區義六路５４之１號,32.5,住,,,1121108,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580821,93.86,3,2,1,有,無,3500000,37290,,0.0,0,,RPPOMLSJKIIGFDC87DA,86.67,0.0,7.19,無,038
七堵區,土地,溪頭段503地號,91.38,住,,,1121115,土地24建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5528400,60499,,0.0,0,,RPRNMLOKKIIGFDC67DA,0.0,0.0,0.0,無,039
安樂區,房地(土地+建物),基隆市安樂區樂利三街３４１號６樓,28.73,都市：其他:住宅區(住一),,,1121112,土地5建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,130.72,3,2,2,有,有,7600000,58140,,0.0,0,,RPOOMLOKKIIGFDC47DA,92.09,0.0,12.26,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷６之９號九樓,38.75,住,,,1121111,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,150.41,3,2,2,有,有,13300000,88425,坡道平面,24.17,0,,RPPOMLOKKIIGFDC57DA,74.51,2.6,6.69,有,040
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１８３號,64.0,住,,,1121121,土地2建物1車位0,全,一層,透天厝,住家用,磚造,0520600,58.78,4,0,4,有,無,4500000,76557,,0.0,0,頂樓加蓋；,RPVOMLOKKIIGFDC18DA,58.78,0.0,0.0,無,041
中山區,土地,德安段310地號,2491.16,都市：其他:保護區,,,1121110,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3698874,1485,,0.0,0,地清或未辦繼承標售；,RPQNMLNKKIIGFDC57EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０５號８樓,14.37,住,,,1121123,土地2建物1車位0,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,86.18,2,2,1,有,有,4500000,52216,,0.0,0,,RPQNMLPKKIIGFDC77EA,55.16,0.53,7.34,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷２４之１號,32.27,住,,,1121102,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691218,81.05,3,1,1,有,無,5500000,67859,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLRJJIIGFDC38DA,81.05,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷５５之３號,24.03,商,,,1121105,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,81.83,3,2,1,有,無,3900000,47660,,0.0,0,,RPVPMLSJJIIGFDC48DA,68.55,0.0,13.28,無,
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷１３號９樓,24.66,住,,,1121112,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,119.28,3,2,2,有,有,5400000,45272,,0.0,0,,RPPPMLKLJIIGFDC27DA,91.05,0.48,9.15,有,
中正區,房地(土地+建物),基隆市中正區祥豐街１７７巷３９號５樓,27.6,住,,,1121105,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790425,86.26,5,3,3,有,無,4500000,52168,,0.0,0,,RPUOMLMLJIIGFDC87DA,77.48,0.0,8.78,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１４７之３號,42.75,住,,,1121114,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651006,69.8,2,2,1,有,無,2800000,40115,,0.0,0,陽台外推；頂樓加蓋；,RPRPMLMLJIIGFDC67DA,69.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷５０弄２號,28.75,住,,,1121126,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840515,136.59,4,2,1,有,有,10000000,73212,,0.0,0,,RPWNMLTLJIIGFDC68DA,111.02,11.06,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷６之２號二樓,29.58,住,,,1121114,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,116.47999999999999,3,1,1,有,有,10100000,86710,坡道平面,21.86,0,,RPQPMLLKKIIGFDC47DA,55.42,2.7,4.61,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２９１號１０樓,13.25,住,,,1121111,土地3建物1車位0,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,136.38,3,2,2,有,有,14968000,109752,,0.0,0,,RPPNMLSKKIIGFDC87DA,77.16,0.89,18.12,有,
中正區,房地(土地+建物)+車位,基隆市中正區豐稔街１１２號八樓,33.73,住,,,1121109,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,214.45999999999998,4,2,2,有,有,16500000,76937,坡道平面,37.67,0,車位編號：45號,RPQNMLSKKIIGFDC97DA,121.77,0.0,9.48,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號７樓之９,12.66,商,,,1121128,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9300000,84079,坡道平面,27.14,0,,RPSNMLSKKIIGFDC18DA,47.02,2.5,4.8,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄６號４樓,30.08,住,,,1121111,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,96.69999999999999,3,2,2,有,有,2900000,29990,,0.0,0,,RPTNMLSKKIIGFDC28DA,82.08,0.0,7.3,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１７８號８樓,9.2,,,,1121114,土地3建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,53.97,1,1,1,有,有,1380000,25570,坡道機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKKIIGFDC08EA,25.95,0.0,4.64,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷２號５樓,25.15,住,,,1121004,土地4建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,88.37,2,2,1,有,有,8500000,96186,,0.0,0,,RPQPMLTJJIIGFDC08DA,52.48,5.64,4.77,有,042
仁愛區,房地(土地+建物),基隆市仁愛區愛九路２４之３號,33.2,住,,,1121029,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691108,95.23,3,2,1,有,無,6300000,66156,,0.0,0,,RPSOMLPJKIIGFDC87DA,95.23,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４１２號１５樓,20.37,住,,,1121030,土地2建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,112.55,3,2,2,有,有,5000000,44425,,0.0,0,,RPPPMLPJKIIGFDC67DA,85.22,0.0,10.25,有,043
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷６０之３號,32.54,,,,1121031,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,50.64,3,2,2,有,無,2700000,53318,,0.0,0,頂樓加蓋；,RPQQMLPJKIIGFDC87DA,43.9,0.0,6.74,無,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街８３巷１號３樓,33.12,住,,,1121021,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,81.21,3,2,1,有,無,2750000,33863,,0.0,0,有其他增建：前陽台。其他增建；,RPSOMLOLIIIGFDC77DA,67.09,0.0,14.12,無,
信義區,房地(土地+建物)+車位,基隆市信義區教忠街６２號四樓,55.95,住,,,1121025,土地1建物1車位2,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061116,212.26,3,2,2,有,有,12550000,59126,坡道平面,51.84,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSJJIIGFDC48DA,100.12,7.42,9.56,有,045
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷１０之８號２樓,30.94,住,,,1121024,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850930,99.77,3,2,2,有,有,5200000,52120,,0.0,0,,RPWNMLRKJIIGFDC38DA,79.06,0.0,3.72,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號２樓之６,39.04,住,,,1121005,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,176.69,4,2,2,有,有,14750000,95048,坡道平面,36.76,1450000,含裝潢費100000元；,RPSOMLLJKIIGFDC47DA,80.3,5.09,5.77,有,
中正區,房地(土地+建物),基隆市中正區中正路３４８之１號４樓　　　,25.8,都市：其他:商業區(商二),,,1121022,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681130,80.59,3,2,2,有,無,3900000,48393,,0.0,0,陽台外推；,RPQNMLNJKIIGFDC37DA,80.59,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４６弄２號３樓,27.63,住,,,1121023,土地1建物1車位0,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,88.24000000000001,3,2,2,有,有,4200000,47597,,0.0,0,,RPTOMLOJKIIGFDC87DA,75.73,0.0,6.97,無,046
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷３７之４號,29.64,住,,,1121018,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690422,100.07,5,2,3,有,無,5600000,55961,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPQMLPJKIIGFDC77DA,100.07,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２號４樓,61.63,住,,,1121026,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,122.67,2,2,1,有,有,12200000,112754,坡道平面,28.66,1600000,,RPPNMLQJKIIGFDC57DA,49.54,6.96,4.59,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２０８巷１００之３號,83.96,住,,,1121030,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0950316,220.17,6,2,4,有,有,13200000,59954,坡道平面,27.2,0,,RPUNMLRJKIIGFDC18DA,148.14,2.54,30.76,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５０９號,213.42,住,,,1121014,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1040303,239.91,5,3,4,有,有,20700000,86282,其他,0.0,0,,RPQNMLQJKIIGFDC77EA,215.47,1.5,18.42,有,
暖暖區,房地(土地+建物),基隆市暖暖區水源路１巷４４號５樓,29.81,住,,,1121031,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780429,105.72,3,2,2,有,無,3300000,31215,,0.0,0,頂樓加蓋；,RPXNMLLLJIIGFDC97DA,88.32,0.0,9.37,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３４８號,20.84,住,,,1121007,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,98.23,3,2,2,有,有,3400000,34613,,0.0,0,,RPTNMLLJKIIGFDC47DA,65.68,9.41,0.0,有,047
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷５６之２號,43.28,住,,,1121027,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691028,76.24,3,2,2,有,無,2400000,31480,,0.0,0,,RPUOMLQJKIIGFDC18DA,76.24,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之２號八樓,24.21,住,,,1121015,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,199.88,3,2,2,有,有,15300000,76546,坡道平面,35.96,0,,RPQNMLSJKIIGFDC87DA,108.05,0.0,11.4,有,048
七堵區,房地(土地+建物),基隆市七堵區崇禮街１２９巷８之３號,23.5,住,,,1121031,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681231,58.21,2,1,1,有,無,6600000,113383,,0.0,0,陽台外推；頂樓加蓋；,RPOOMLSJKIIGFDC77DA,58.21,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路８號７樓之８,16.39,商,,,1121005,土地1建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760218,97.0,3,2,2,有,有,9700000,100000,,0.0,0,,RPUNMLMJJIIGFDC57DA,72.99,0.0,5.99,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２９號,40.55,住,,,1121009,土地1建物1車位1,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,182.11,4,2,2,有,有,16850000,92526,坡道平面,36.76,0,,RPPNMLNJKIIGFDC27DA,83.98,4.85,5.93,有,049
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷７之７號,20.0,都市：其他:住宅區(住一),,,1121020,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650330,61.03,2,1,1,有,無,3500000,57349,,0.0,0,,RPSNMLOLIIIGFDC67DA,61.03,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路２之１１號４樓,31.52,住,,,1121024,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781014,114.04,4,2,2,有,無,5000000,43844,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQKJIIGFDC57DA,101.73,0.0,12.31,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３７２號２樓,13.27,住,,,1121025,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,68.51,2,2,1,有,有,5880000,85827,,0.0,0,,RPVNMLRLJIIGFDC38DA,40.99,0.0,4.25,有,050
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號７樓,26.07,住,,,1121011,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,140.82,2,2,1,有,有,9600000,85693,坡道平面,45.13,1400000,預售屋、或土地及建物分件登記案件；,RPVPMLPJKIIGFDC28DA,56.67,0.0,7.76,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１２７之４號,37.6,住,,,1121027,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701218,120.51,3,1,1,有,無,6400000,53108,,0.0,0,頂樓加蓋；,RPSNMLNKKIIGFDC67DA,120.51,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０５號２３樓,41.19,住,,,1121031,土地3建物1車位2,二十三層，見其他登記事項,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,382.34000000000003,0,0,0,無,有,38500000,100696,坡道平面,31.74,0,,RPQNMLLLJIIGFDC37EA,214.13,3.69,29.4,有,051
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５８號,80.08,住,,,1121026,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0750507,112.32,4,2,2,有,無,6300000,56090,,0.0,0,其他增建；,RPWPMLKMIIIGFDC97DA,91.64,16.4,4.28,無,