﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
七堵區,土地,長安段41-11地號,17.93,都市：其他:保護區,,,1120806,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,128421,7162,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLLKQHIGFDC18DA,0.0,0.0,0.0,無,001
安樂區,房地(土地+建物),基隆市安樂區中平街４２號,50.0,住,,,1120814,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630305,69.53,3,2,1,有,無,1500000,21573,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQKQHIGFDC28EA,69.53,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷３８之２號７樓,48.88,住,,,1120715,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061103,156.35,3,2,2,有,無,10150000,64918,坡道平面,28.86,0,,RPUOMLKLPHIGFDC18DA,77.86,0.0,8.66,有,002
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３６號１６樓,13.11,住,,,1120703,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,104.24000000000001,2,1,2,有,有,4720000,45280,坡道平面,0.0,0,車位編號第93,RPUPMLOLPHIGFDC68DA,46.79,0.0,4.05,有,003
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號十五樓,25.92,住,,,1120701,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15500000,80839,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPRNMLLJQHIGFDC77DA,113.85,0.0,14.46,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３０之２號３樓,21.08,住,,,1120712,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,80.55,2,2,2,有,無,2500000,31037,,0.0,0,,RPROMLLJQHIGFDC87DA,65.52,0.0,6.81,無,004
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄３１號３樓　,21.32,住,,,1120703,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,86.18,3,1,1,有,無,3400000,39452,,0.0,0,,RPTNMLOJQHIGFDC28DA,69.12,1.1,6.45,無,
暖暖區,土地,暖暖段暖暖小段340地號,2.61,住,,,1120730,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,142200,54483,,0.0,0,,RPOOMLTJQHIGFDC38DA,0.0,0.0,0.0,無,005
暖暖區,房地(土地+建物),基隆市暖暖區暖中路１９號,33.5,都市：其他:住宅區,,,1120713,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0591010,52.44,2,1,1,有,無,3250000,61976,,0.0,0,陽台外推；,RPRNMLTJQHIGFDC58DA,52.44,0.0,0.0,無,006
中山區,房地(土地+建物),基隆市中山區復興路３８９之３號,29.61,住,,,1120715,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,71.04,7,2,7,有,無,6000000,84459,,0.0,0,頂樓加蓋；,RPWOMLTJQHIGFDC56DA,71.04,0.0,0.0,無,007
中正區,房地(土地+建物),基隆市中正區正榮街１８之６號,24.5,住,,,1120712,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0611106,72.29,2,2,1,有,無,2800000,38733,,0.0,0,,RPPNMLKKQHIGFDC57DA,72.29,0.0,0.0,無,008
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號６樓之１０,10.43,住,,,1120715,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,29.939999999999998,1,1,1,有,有,2400000,80160,,0.0,0,,RPUNMLKKQHIGFDC08DA,19.22,0.0,2.3,有,
中正區,房地(土地+建物),基隆市中正區義二路１５８號４樓,13.61,商,,,1120711,土地2建物1車位0,四層，夾層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0881202,69.69999999999999,2,1,1,有,有,5000000,71736,,0.0,0,兩戶打通,RPVNMLKKQHIGFDC18DA,52.98,0.0,0.0,有,009
中正區,房地(土地+建物),基隆市中正區義二路１５８號４樓之１,6.04,商,,,1120711,土地2建物1車位0,四層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0881202,35.72,1,1,0,有,有,2500000,69989,,0.0,0,,SPVNMLKKQHIGFDC28DA,19.0,0.0,0.0,有,010
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄２３之２號,26.31,住,,,1120722,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,95.45,3,2,2,有,無,3000000,31430,,0.0,0,,RPRNMLPJQHIGFDC18DA,71.12,0.0,23.32,無,
中山區,房地(土地+建物),基隆市中山區中華路１５９之２號,22.94,住,,,1120710,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,77.42,4,1,1,有,無,3020000,39008,,0.0,0,,RPQNMLRJQHIGFDC28DA,71.87,0.0,5.55,無,011
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號６樓之９,12.66,商,,,1120702,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9000000,81367,坡道平面,27.14,0,,RPQOMLRJQHIGFDC38DA,47.02,2.5,4.8,有,012
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄４５號５樓,20.97,住,,,1120729,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,102.89,3,2,2,有,有,5700000,55399,,0.0,0,,RPROMLRJQHIGFDC48DA,82.14,0.0,6.56,有,013
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷１０２弄３９號５樓,20.97,住,,,1120712,土地2建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,119.41,3,1,2,有,有,6000000,50247,坡道平面,0.0,0,,RPSOMLKKQHIGFDC97DA,80.3,0.0,9.05,有,
中正區,房地(土地+建物),基隆市中正區新豐街１７４號１４樓,15.48,住,,,1120725,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,79.25999999999999,2,1,1,有,有,5060000,63841,,0.0,0,,RPPNMLQLPHIGFDC18DA,55.25,0.0,3.69,有,014
中正區,房地(土地+建物),基隆市中正區信二路２８６巷８號３樓,24.5,商,,,1120716,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),商業用,加強磚造,0420000,89.55,0,0,0,無,無,5600000,62535,,0.0,0,,RPQOMLRKPHIGFDC38DA,89.55,0.0,0.0,無,015
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１００之１號,24.37,住,,,1120716,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,90.7,3,2,2,有,無,4700000,51819,,0.0,0,陽台外推；,RPWNMLSKPHIGFDC98DA,82.48,0.0,8.22,無,016
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之１號十六樓,16.64,住,,,1120708,土地3建物1車位1,十六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.16,2,2,1,有,有,6000000,52558,坡道平面,0.0,0,,RPQNMLSKPHIGFDC38DA,55.92,0.86,8.67,有,017
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９６號十三樓之６,27.33,住,,,1120707,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,126.66,2,2,1,有,有,8480000,66924,坡道平面,17.88,1200000,,RPSOMLTKPHIGFDC78DA,63.21,5.13,7.23,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路二段８４之１號,19.0,住,,,1120720,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710426,68.72,2,1,1,有,無,4500000,65483,,0.0,0,後陽台外推陽台外推；,RPUOMLLLPHIGFDC28DA,63.83,0.0,4.89,無,
信義區,房地(土地+建物),基隆市信義區東信路６３巷１０之１號,19.75,住,,,1120716,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620607,47.0,1,2,1,有,無,2350000,50000,,0.0,0,陽台外推；,RPPNMLNJQHIGFDC77DA,47.0,0.0,0.0,無,018
中正區,房地(土地+建物)+車位,基隆市中正區義一路１２２號十三樓,16.1,商,,,1120716,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0910712,218.74,4,2,2,有,有,22100000,101033,坡道平面,36.27,0,陽台外推；,RPTOMLKKQHIGFDC08DA,122.55,0.0,21.61,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路９５巷２之１號,33.0,商,,,1120714,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,89.27,3,1,1,有,無,5100000,57130,,0.0,0,,RPPNMLLKQHIGFDC67DA,83.54,0.0,5.73,無,019
中正區,房地(土地+建物),基隆市中正區中正路６５６巷３５之７號,24.25,住,,,1120730,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640215,60.9,3,2,2,有,無,2800000,45977,,0.0,0,含未辦保存登記部分一併移轉,RPSNMLLKQHIGFDC97DA,60.9,0.0,0.0,無,020
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷７號２樓之９,36.59,住,,,1120718,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960131,172.26,3,2,2,有,有,10000000,58052,坡道平面,0.0,0,,RPXNMLRJQHIGFDC98DA,84.59,0.0,12.02,有,021
安樂區,房地(土地+建物),基隆市安樂區麥金路１９５之１號３樓,11.23,住,,,1120702,土地8建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,107.38,2,2,2,有,有,8320000,77482,,0.0,0,,RPSOMLSJQHIGFDC68DA,64.68,7.36,10.38,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１８１之２號５樓,33.98,住,,,1120724,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110818,118.08000000000001,3,2,2,有,有,8000000,67751,,0.0,0,,RPWNMLTJQHIGFDC09DA,70.03,6.85,7.24,有,
信義區,房地(土地+建物)+車位,基隆市信義區教忠街１９４巷４８號,126.12,住,,,1120708,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0930615,176.85999999999999,4,3,3,有,無,14300000,80855,其他,0.0,0,2樓至4樓後方增建及1樓空地增建其他增建；,RPXNMLTJQHIGFDC56DA,130.95,30.04,14.77,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１８８巷２７號３樓,41.85,住,,,1120730,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840118,91.84,3,2,2,有,無,5250000,57165,,0.0,0,,RPROMLTJQHIGFDC68DA,79.71,0.0,9.46,無,022
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷３２３號,160.38,住,,,1120704,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0710719,175.28,4,2,4,有,無,9500000,54199,,0.0,0,,RPOOMLSJQHIGFDC28DA,159.08,0.0,16.2,無,023
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街６１０巷５５之１號,31.49,住,,,1120726,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701013,89.1,3,2,2,有,無,5600000,62851,,0.0,0,,RPWOMLSJQHIGFDC09DA,75.48,0.0,13.62,無,024
信義區,房地(土地+建物),基隆市信義區信一路１９號,33.0,商,,,1120705,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0521200,58.14,0,2,2,有,無,9000000,154799,,0.0,0,頂樓加蓋；其他增建；含租約；,RPOPMLSJQHIGFDC38DA,58.14,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區六堵一街２６６號,81.66,工,,,1120716,土地8建物1車位1,全,五層,透天厝,商業用,鋼筋混凝土造,0970708,215.85,3,3,3,有,有,14100000,65323,一樓平面,0.0,0,,RPQNMLMKQHIGFDC87DA,180.54,7.23,28.08,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３０３號１０樓,15.56,住,,,1120724,土地3建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,139.33,3,2,2,有,有,14530000,104285,坡道平面,0.0,0,,RPSNMLOKQHIGFDC28DA,76.14,2.58,8.34,有,025
信義區,房地(土地+建物),基隆市信義區信二路１７４巷４３號,59.0,住,,,1120726,土地1建物1車位0,一層，二層,一層,公寓(5樓含以下無電梯),住家用,磚造,0480600,82.59,3,2,1,有,無,8200000,99286,,0.0,0,其他增建；,RPXNMLOKQHIGFDC78DA,82.59,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區崇安街１３３之１號,11.5,商,,,1120705,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680118,38.87,3,1,1,有,無,2400000,61744,,0.0,0,1、本建物崇安街133之1號與建物崇安街131號2樓打通使用。2、土地:德厚段47地號持分1/4土地款220萬元整，建物:崇安街133之1號建物價款20萬元整未登記建物；,RPVOMLOKQHIGFDC68DA,38.87,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區崇安街１３１號２樓,11.75,商,,,1120705,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701229,36.05,3,1,1,有,無,2400000,66574,,0.0,0,1、本建物崇安街131號2樓與建物崇安街133之1號打通使用。2、土地:德厚段46地號持分1/4土地價款220萬元整，建物:崇安街131號2樓建物價款20萬元整,SPVOMLOKQHIGFDC78DA,36.05,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄１７號４樓　　,31.71,住,,,1120718,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,122.49000000000001,3,2,2,有,無,3000000,24494,,0.0,0,,RPPNMLOJQHIGFDC97EA,95.57,1.1,9.75,無,
信義區,房地(土地+建物),基隆市信義區教孝街８１號５樓之３,20.9,住,,,1120721,土地2建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,111.83000000000001,2,2,2,有,有,6080000,54368,,0.0,0,含現況傢俱之附贈,RPUNMLOKQHIGFDC58EA,80.25,10.9,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６４巷２７號２樓,29.51,住,,,1120719,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,108.58,3,2,2,有,無,4900000,45128,,0.0,0,,RPXOMLLLPHIGFDC58DA,68.95,1.27,8.28,無,026
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街３７９巷５０號４樓,47.77,住,,,1120717,土地1建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790105,118.86,3,2,2,有,無,4900000,41225,其他,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLOLPHIGFDC08DA,99.27,0.0,10.18,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷３９之２號,51.26,,,,1120710,土地9建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,102.6,3,2,2,有,無,5400000,52632,,0.0,0,,RPQOMLSKPHIGFDC48DA,95.0,0.0,7.6,無,027
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷１９號４樓之２,22.48,住,,,1120717,土地7建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,105.49000000000001,5,2,2,有,有,6150000,58299,坡道機械,20.77,0,夾層；,RPPNMLOKQHIGFDC97DA,61.55,0.81,7.95,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區華新一路２２之２６號４樓,57.14,,山坡地保育區,丙種建築用地,1120714,土地1建物1車位1,四層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030918,137.38,2,2,2,有,有,11000000,80070,坡道平面,15.48,0,,RPRNMLLKQHIGFDC97EA,64.25,7.36,6.74,有,
七堵區,房地(土地+建物),基隆市七堵區綠葉街６７巷６５號,92.96,,山坡地保育區,丙種建築用地,1120712,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880703,189.41,4,2,3,有,有,9800000,51740,,0.0,0,,RPQNMLPKQHIGFDC18DA,148.13,25.46,15.01,無,
信義區,車位,基隆市信義區教孝街７１號等地下二層,3.07,住,,,1120731,土地2建物1車位1,地下二層,十五層,其他,停車場,鋼筋混凝土造,0820618,37.58,0,0,0,無,有,900000,,坡道平面,37.58,900000,僅車位交易；,RPVNMLPKQHIGFDC68DA,0.0,0.0,0.0,有,028
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街５５號８樓之５,21.89,都市：其他:道路用地,,,1120714,土地7建物1車位1,八層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,133.24,2,2,2,有,有,8500000,63795,坡道平面,0.0,0,,RPXNMLPKQHIGFDC88DA,97.12,0.82,9.55,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３８號３樓,5.79,住,,,1120730,土地1建物1車位0,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,0,1,有,有,2100000,64516,,0.0,0,,RPROMLOKQHIGFDC28DA,21.22,0.0,3.67,有,
信義區,房地(土地+建物),基隆市信義區深溪路３８巷２之１０號三樓,27.68,住,,,1120712,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,94.48,3,1,1,有,有,7500000,79382,,0.0,0,,RPTOMLOKQHIGFDC48DA,55.38,2.16,5.05,有,029
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷３弄１２號４樓,22.4,住,,,1120719,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,92.26,3,1,1,有,無,3700000,40104,,0.0,0,,RPSNMLKKQHIGFDC87DA,69.82,1.28,6.38,無,030
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之２２號９樓之１,25.6,住,,,1120703,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,163.19,4,2,2,有,有,11000000,67410,坡道平面,0.0,0,,RPUOMLKKQHIGFDC18DA,137.32,1.0,10.81,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷５０號１２樓,14.25,住,,,1120723,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,93.25999999999999,2,2,1,有,有,7830000,83959,坡道機械,0.0,0,,RPXNMLSJQHIGFDC09DA,43.09,2.36,7.12,有,031
七堵區,土地,五堵段下坡小段84地號,1145.0,農,,,1120717,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,46411400,40534,,0.0,0,,RPTNMLRJQHIGFDC58DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷７５號２樓,47.87,住,,,1120709,土地1建物1車位1,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800205,179.61999999999998,4,2,3,有,無,9100000,50663,坡道平面,0.0,0,,RPQNMLKKQHIGFDC67DA,137.01,0.0,11.88,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街８９號,113.28,,山坡地保育區,丙種建築用地,1120715,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880703,230.60000000000002,3,2,3,有,有,4200000,18213,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLSJQHIGFDC88DA,179.17,26.05,12.99,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１７９號２樓,23.69,住,,,1120715,土地2建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.8,3,2,2,有,有,6800000,46322,坡道平面,0.0,0,,RPPPMLSJQHIGFDC48DA,80.78,0.0,11.69,有,032
中正區,房地(土地+建物),基隆市中正區中正路３２５號３樓之２,21.1,都市：其他:住宅區(住一),,,1120701,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730323,107.41,3,1,2,有,無,4200000,39103,,0.0,0,1356-11356-21356-3地號係公共設施保留地親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPQNMLNKQHIGFDC97DA,85.82,0.0,10.6,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１６０之４號,30.0,住,,,1120711,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,103.25999999999999,3,2,1,有,無,5200000,50358,,0.0,0,頂樓加蓋；其他增建；,RPSNMLQKQHIGFDC48DA,93.05,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２４６巷９７號３樓,28.97,住,,,1120721,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831120,81.86999999999999,2,1,1,有,有,6250000,76341,,0.0,0,,RPPNMLPKQHIGFDC08DA,62.27,0.96,7.4,有,033
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄２５之３號,26.8,住,,,1120717,土地8建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,88.05,3,1,1,有,無,3100000,35207,,0.0,0,,RPWOMLSLPHIGFDC56DA,81.05,0.0,4.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷３２之３號,25.9,住,,,1120701,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680425,70.04,3,2,1,有,無,2150000,30697,,0.0,0,其他增建；,RPTNMLLMPHIGFDC18DA,70.04,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９９號１５樓,23.69,住,,,1120727,土地2建物1車位1,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,163.48000000000002,3,2,2,有,有,6900000,42207,坡道平面,0.0,0,陽台外推；,RPUNMLLMPHIGFDC28DA,80.78,0.0,11.69,有,034
安樂區,房地(土地+建物),基隆市安樂區新西街８號４樓,31.0,住,,,1120720,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720511,96.91,0,0,0,無,無,3200000,33020,,0.0,0,,RPROMLMJQHIGFDC97DA,77.64,0.0,19.27,無,
七堵區,房地(土地+建物),基隆市七堵區百六街１００巷１之２號,25.25,商,,,1120703,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670118,87.36,3,2,1,有,無,1600000,18315,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVSMLPLPHIGFDC56DA,87.36,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１００號,298.37,住,,,1120601,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,416.60999999999996,4,2,3,有,有,22000000,52807,,0.0,0,,RPUOMLTKOHIGFDC88DA,351.1,7.73,41.2,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路３９９之３號２１樓,13.41,住,,,1120629,土地3建物1車位0,二十一層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,138.04000000000002,2,2,2,有,有,15300000,110837,,0.0,0,,RPWPMLNJPHIGFDC58DA,77.53,0.97,18.84,有,035
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號十二樓,25.92,住,,,1120604,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15680000,81867,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPOOMLLMPHIGFDC77DA,113.85,0.0,14.46,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之１號四樓,27.92,住,,,1120615,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,225.38,3,2,2,有,有,16180000,79347,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPROMLLMPHIGFDC08DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６之２號十五樓,28.49,住,,,1120612,土地1建物1車位2,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,261.8,4,2,2,有,有,16500000,72677,坡道平面,71.92,2700000,預售屋、或土地及建物分件登記案件；,RPSOMLLMPHIGFDC18DA,125.98,0.0,13.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號五樓,27.92,住,,,1120609,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,228.17000000000002,3,2,2,有,有,16600000,79340,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTOMLLMPHIGFDC28DA,123.65,1.1,15.3,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝一路２２號５樓,12.8,商,,,1120617,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780522,58.8,2,1,1,有,無,3500000,59524,,0.0,0,,RPQNMLPJQHIGFDC08DA,54.91,0.0,3.89,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路２５號,18.33,都市：其他:住宅區,,,1120616,土地5建物1車位1,一層，騎樓,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0820702,140.62,0,0,0,無,有,11300000,80358,坡道平面,0.0,0,車位編號：25號其他增建；,RPUNMLTJQHIGFDC88DA,85.15,9.72,0.0,有,036
信義區,房地(土地+建物),基隆市信義區東信路１２６之３號,19.1,住,,,1120630,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701214,71.19,3,2,1,有,無,3000000,42141,,0.0,0,,RPRNMLMJQHIGFDC87DA,65.39,0.0,5.8,無,
信義區,房地(土地+建物)+車位,基隆市信義區東明路７７巷５０之１號５樓,37.65,住,,,1120630,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0790809,185.79,8,4,4,有,有,12500000,67280,坡道平面,0.0,0,頂樓加蓋；,RPUOMLMJQHIGFDC28DA,158.37,0.0,15.04,有,037
信義區,房地(土地+建物),基隆市信義區東明路３９巷４５之１５號,29.4,住,,,1120619,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660108,81.99,2,2,1,有,無,2070000,25247,,0.0,0,,RPROMLRLOHIGFDC48DA,71.78,0.0,10.21,無,038
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄２號５樓,33.13,住,,,1120629,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,132.5,4,2,3,有,無,4000000,30189,,0.0,0,頂樓加蓋；,RPUSMLTLOHIGFDC76DA,101.12,1.1,9.73,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０７號１樓之３,20.02,住,,,1120616,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,103.19,3,2,2,有,有,7200000,69774,,0.0,0,其他增建；,RPOOMLKLPHIGFDC57DA,83.13,9.26,0.0,有,039
安樂區,車位,基隆市安樂區武嶺街３０７號等共同使用,2.57,住,,,1120616,土地1建物1車位1,,,其他,,,,39.7,0,0,0,無,有,1300000,,坡道平面,39.7,1300000,僅車位交易；,RPPOMLKLPHIGFDC67DA,0.0,0.0,0.0,有,040
信義區,房地(土地+建物),基隆市信義區東明路７７巷５１號,25.25,住,,,1120624,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590318,80.39,3,2,1,有,無,4500000,55977,,0.0,0,其他增建；,RPPNMLNKQHIGFDC87DA,80.39,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街６５號,26.1,住,,,1120622,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720906,98.92,3,2,2,有,無,7700000,77841,,0.0,0,,RPQOMLOKQHIGFDC18DA,81.22,17.7,0.0,無,041
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０６號７樓,32.26,住,,,1120626,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.72,2,2,1,有,有,8580000,67703,坡道機械,17.52,0,,RPRNMLLMPHIGFDC97DA,61.04,3.88,6.44,有,042
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６０９號４樓,41.21,住,,,1120626,土地1建物1車位0,四層，五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,155.42,4,2,3,有,有,11880000,76438,,0.0,0,其他增建；,RPRSMLTLOHIGFDC09DA,96.56,1.44,9.44,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１６號６樓之１２,10.38,,,,1120628,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,63.44,2,1,1,有,有,4700000,74086,,0.0,0,,RPSNMLRJPHIGFDC38DA,43.4,0.0,6.24,有,043
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄１７號５樓,29.9,住,,,1120625,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830505,118.16999999999999,3,2,2,有,有,3100000,26233,,0.0,0,,RPUNMLRLPHIGFDC78DA,92.2,0.0,10.43,無,
中山區,房地(土地+建物),基隆市中山區成功二路１巷３號,45.04,住,,,1120629,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0611125,56.7,5,3,2,有,無,7500000,132275,,0.0,0,增建部分占用國有土地並有承租契約陽台外推；其他增建；,RPQTMLPLPHIGFDC78DA,56.7,0.0,0.0,無,044
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１８０號１０樓,11.28,住,,,1120610,土地1建物2車位1,十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,104.35,2,1,1,有,有,4850000,46478,坡道平面,0.0,0,二戶打通，門牌分別為:新豐街180號10樓、新豐街182號10樓。,RPPOMLOKQHIGFDC08DA,39.44,0.0,8.62,有,
信義區,房地(土地+建物),基隆市信義區東信路１８０巷６４之６號,28.5,都市：其他:道路用地,,,1120616,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640325,98.5,3,2,2,有,無,3300000,33503,,0.0,0,,RPWNMLSJQHIGFDC98DA,83.82,0.0,14.68,無,045
中正區,房地(土地+建物),基隆市中正區觀海街６號２樓,24.57,住,,,1120630,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,129.45,4,2,2,有,有,6500000,50212,,0.0,0,,RPVOMLSJQHIGFDC98DA,88.85,0.0,13.15,有,046
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７６號,68.75,住,,,1120605,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,286.40999999999997,4,2,3,有,有,15500000,54118,坡道平面,95.34,0,,RPXNMLOJQHIGFDC68DA,125.39,0.0,14.1,有,047
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１６８巷４６弄２５號３樓,28.2,住,,,1120622,土地2建物1車位1,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,126.45,3,1,2,有,無,5100000,40332,坡道平面,0.0,0,,RPRNMLPKQHIGFDC28DA,74.1,0.0,5.96,無,048
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１５８號,53.0,都市：其他:道路用地,,,1120625,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土加強磚造,0630211,88.6,0,3,3,有,無,3000000,33860,,0.0,0,一樓空地、防火巷、上下樓層內梯…等其他增建；,RPTPMLNJPHIGFDC28DA,88.6,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６０弄２之２號,34.5,住,,,1120513,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670615,58.66,2,1,1,有,無,3000000,51142,,0.0,0,其他增建；,RPXOMLTJQHIGFDC66DA,48.59,0.0,10.07,無,
信義區,房地(土地+建物)+車位,基隆市信義區教忠街４０巷６號,143.51,住,,,1120520,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0960214,281.16,5,3,4,有,無,14300000,50861,一樓平面,0.0,0,,RPRNMLKKQHIGFDC77DA,254.79,0.0,26.37,無,
信義區,房地(土地+建物),基隆市信義區崇法街５５巷２３之１號,36.33,住,,,1120525,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0650114,64.05,3,1,1,有,無,1400000,21858,,0.0,0,,RPXNMLNKPHIGFDC58DA,64.05,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區信五路２０巷９號４樓,12.5,商,,,1120513,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0601228,21.08,3,2,2,有,無,1500000,71157,,0.0,0,頂樓加蓋；,RPXNMLLKQHIGFDC48DA,21.08,0.0,0.0,無,049
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷１２號７樓之２,19.57,住,,,1120508,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,106.97999999999999,2,1,1,有,有,5500000,51411,坡道平面,0.0,0,,RPQNMLOJQHIGFDC97DA,50.15,0.0,6.29,有,
仁愛區,建物,基隆市仁愛區龍安街６６號,0.0,,,,1120523,土地0建物1車位0,全,一層,透天厝,,木造,0350000,37.9,3,1,1,有,無,3000000,79156,,0.0,0,本案件之房屋坐落於交通部台灣鐵路管理局經管國有基地上。頂樓加蓋；,RPQNMLQKOHIGFDC08DA,37.9,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷９９號６樓,37.27,住,,,1120528,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,116.69999999999999,3,2,2,有,有,6000000,51414,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLOLPHIGFDC48DA,89.56,1.77,10.27,有,050
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６８號五樓,61.39,住,,,1111016,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,13000000,64673,升降平面,36.92,1000000,預售屋、或土地及建物分件登記案件；,RPVOMLTLOHIGFDC09DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６２號,54.69,住,,,1111011,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,13000000,73260,升降平面,36.92,1000000,預售屋、或土地及建物分件登記案件；,RPUPMLTLOHIGFDC09DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７０號五樓,66.97,住,,,1111005,土地1建物1車位2,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,259.39,3,2,3,有,有,13800000,63595,升降平面,73.84,2000000,預售屋、或土地及建物分件登記案件；,RPSQMLTLOHIGFDC98DA,123.73,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６１號五樓,61.39,住,,,1111010,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,13000000,62517,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPXQMLSJPHIGFDC66DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６２號五樓,60.83,住,,,1110824,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13000000,62348,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPWPMLTLOHIGFDC66DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９８號五樓,60.83,住,,,1110816,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,2,有,有,13550000,65329,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPTNMLSJPHIGFDC58DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８０號五樓,60.83,住,,,1110702,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13050000,62619,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPWRMLTLOHIGFDC86DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街５７號五樓,60.83,住,,,1110612,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.17,3,2,3,有,有,13500000,65129,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPTRMLSJPHIGFDC98DA,122.67,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７６號,60.27,住,,,1110528,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,237.64,3,2,3,有,有,14980000,74969,坡道平面,73.84,2700000,預售屋、或土地及建物分件登記案件；,RPXQMLTLOHIGFDC86DA,107.39,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６６號五樓,61.39,住,,,1110409,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12680000,64026,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPSPMLTLOHIGFDC88DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８２號五樓,60.83,住,,,1110409,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,12930000,62510,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPXNMLKMOHIGFDC38DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７６號五樓,60.83,住,,,1110108,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,12680000,64408,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPPRMLTLOHIGFDC78DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７２號五樓,61.39,住,,,1101207,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12470000,62894,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPTRMLTLOHIGFDC56DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６７號,54.69,住,,,1101207,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,12770000,72877,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPURMLSJPHIGFDC09DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６９號五樓,66.41,住,,,1101024,土地1建物1車位2,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,258.28999999999996,3,2,3,有,有,13600000,63974,升降平面,73.84,1800000,預售屋、或土地及建物分件登記案件；,RPPSMLSJPHIGFDC68DA,122.76,0.0,11.93,有,