﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號４樓之１３,10.43,住,,,1121002,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,29.939999999999998,1,1,1,有,有,2600000,86840,,0.0,0,,RPQSMLOJIIIGFDC77DA,19.22,0.0,2.3,有,001
中正區,房地(土地+建物),基隆市中正區中正路７８８巷１１１號,40.25,住,,,1121008,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670202,73.89,4,0,4,有,無,3650000,49398,,0.0,0,其他增建；,RPROMLSKIIIGFDC97DA,73.89,0.0,0.0,無,002
七堵區,土地,溪頭段466地號,7.59,住,,,1121012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,506000,66667,,0.0,0,,RPPNMLKLIIIGFDC96DA,0.0,0.0,0.0,無,003
中山區,房地(土地+建物),基隆市中山區西定路４２巷４５號,41.0,住,,,1121016,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0531200,59.82,2,1,1,有,無,1500000,25075,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLNLIIIGFDC57EA,59.82,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷３３號,282.87,住,,,1121004,土地3建物1車位0,全,五層,透天厝,其他,鋼筋混凝土造,1041206,399.42,4,2,3,有,有,23300000,58335,,0.0,0,,RPQNMLOJIIIGFDC27DA,334.92,7.45,41.33,有,004
仁愛區,房地(土地+建物),基隆市仁愛區公園街３１９之２５號,10.65,都市：其他:商業區(商四),,,1121013,土地4建物1車位0,一層,二層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0751219,14.47,0,1,1,有,無,1700000,117484,,0.0,0,,RPWNMLRKIIIGFDC28DA,8.4,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９７號七樓之１,24.96,都市：其他:住宅區(住一),,,1121014,土地4建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,94.61,3,1,2,有,有,3860000,40799,,0.0,0,,RPXNMLNLIIIGFDC08DA,70.87,0.0,8.91,有,005
安樂區,房地(土地+建物),基隆市安樂區基金一路１７５巷２３之１號,43.31,住,,,1121004,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700105,61.0,3,1,1,有,無,2900000,47541,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLOLIIIGFDC47EA,61.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１９１號１１樓,6.07,住,,,1121012,土地2建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.2,1,1,1,有,有,2030000,63043,,0.0,0,,RPRNMLOKIIIGFDC47DA,20.79,0.0,3.12,有,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１４３之４號,32.2,住,,,1121016,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700625,100.88,3,1,1,有,無,2500000,24782,,0.0,0,,RPPRMLRKIIIGFDC97DA,100.88,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３５號５樓,16.76,住,,,1121005,土地2建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,133.77,2,2,2,有,有,5300000,54657,坡道平面,45.95,500000,,RPTOMLSKIIIGFDC18DA,58.81,0.0,7.17,有,
中山區,土地,新仙洞段728地號,91.03,商,,,1121011,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3700000,40646,,0.0,0,,RPOOMLOLIIIGFDC37DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路４２１之３４號,18.17,都市：其他:住宅區,,,1121006,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700416,82.98,3,2,1,有,無,4180000,50374,,0.0,0,,RPXOMLOLIIIGFDC28DA,82.98,0.0,0.0,無,006
七堵區,房地(土地+建物),基隆市七堵區崇智街３５巷２６之３號,38.0,住,,,1121005,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700122,86.84,3,2,1,有,無,5000000,57577,,0.0,0,,RPWNMLPLIIIGFDC18DA,86.84,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄５號１樓,18.67,住,,,1121003,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580718,45.99,2,1,1,有,無,2700000,58708,,0.0,0,陽台外推；夾層；其他增建；,RPVOMLNKIIIGFDC87DA,45.99,0.0,0.0,無,007
中山區,土地,德安段640地號,21.74,住,,,1121017,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,470000,21619,,0.0,0,,RPVNMLSKIIIGFDC28DA,0.0,0.0,0.0,無,008
中山區,土地,德安段640地號,21.74,住,,,1121017,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,470000,21619,,0.0,0,,RPWNMLSKIIIGFDC38DA,0.0,0.0,0.0,無,008
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷７０弄２０號６樓,25.83,住,,,1121002,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,146.47,4,2,2,有,有,7880000,53799,坡道平面,0.0,0,,RPPQMLKLIIIGFDC27DA,102.33,0.0,9.66,有,010
中正區,房地(土地+建物),基隆市中正區觀海街９７號５樓,15.03,住,,,1121006,土地2建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,74.03,2,1,2,有,有,4100000,55383,,0.0,0,,RPTOMLOLIIIGFDC87DA,50.71,0.0,6.7,有,011
暖暖區,房地(土地+建物),基隆市暖暖區過港路１４２號,27.25,都市：其他:住宅區,,,1121006,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0670606,70.87,0,2,1,有,無,6100000,86073,,0.0,0,其他增建；,RPRNMLPLIIIGFDC67DA,70.87,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路３０號３樓,11.8,住,,,1121014,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670518,35.55,2,0,2,有,無,2650000,74543,,0.0,0,其他增建；,RPTNMLPLIIIGFDC87DA,35.55,0.0,0.0,無,012
安樂區,房地(土地+建物),基隆市安樂區樂利三街８巷４７號１０樓,15.19,住,,,1121006,土地4建物1車位0,十層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,88.56,3,2,2,有,有,4200000,47425,,0.0,0,,RPWOMLPLIIIGFDC28DA,67.08,1.79,7.75,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷２０８號７樓,16.08,住,,,1121015,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,83.01,2,2,1,有,有,4600000,55415,坡道機械,0.0,0,車編：6夾層；,RPTOMLQKIIIGFDC97DA,52.9,0.0,6.2,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路５９之４號,17.33,住,,,1121003,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720511,65.83,3,1,1,有,無,3000000,45572,,0.0,0,,RPUNMLNLIIIGFDC77DA,65.83,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄２０號,17.29,住,,,1121008,土地4建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,134.77,3,1,2,有,有,6800000,50456,坡道平面,36.34,0,,RPSOMLPLIIIGFDC87DA,85.18,10.02,0.0,有,
仁愛區,建物,基隆市仁愛區南新街１１２之１號,0.0,,,,1121020,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660301,92.34,2,2,1,有,無,800000,8664,,0.0,0,建物坐落地號僅設定地上權無所有權：南新段427地號；陽台外推；,RPQNMLQLIIIGFDC77EA,92.34,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１４９號８樓,16.76,住,,,1120907,土地2建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,119.25,2,1,2,有,有,5450000,45702,坡道平面,0.0,0,,RPSOMLNKRHIGFDC38DA,58.81,0.0,7.17,有,
中正區,房地(土地+建物),基隆市中正區新豐街４８８之７號十六樓,9.51,住,,,1120916,土地3建物1車位0,十六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,48.53,1,1,1,有,有,3000000,61817,,0.0,0,,RPTPMLTKRHIGFDC56DA,30.68,0.0,5.52,有,013
暖暖區,房地(土地+建物),基隆市暖暖區暖中路２０３號,62.0,住,,,1120918,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0600120,78.68,3,2,1,有,無,3300000,41942,,0.0,0,,RPOSMLKLRHIGFDC18DA,78.68,0.0,0.0,無,014
信義區,房地(土地+建物),基隆市信義區東信路２９８號２樓,18.43,商,,,1120916,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770510,86.39999999999999,3,1,2,有,無,5500000,63657,,0.0,0,,RPUPMLLLRHIGFDC58DA,75.22,0.0,3.88,無,015
信義區,房地(土地+建物),基隆市信義區東信路３００號２樓,15.22,商,,,1120916,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770510,71.29,2,1,1,有,無,4500000,63122,,0.0,0,後陽台增建陽台外推；,SPUPMLLLRHIGFDC68DA,62.33,0.0,2.93,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街２８號,29.75,住,,,1120903,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0661027,95.82,3,1,1,有,無,10600000,110624,,0.0,0,,RPRPMLRKIIIGFDC97DA,95.82,0.0,0.0,無,016
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１３樓之９,7.35,住,,,1120911,土地4建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.87,1,1,1,有,有,1800000,42990,,0.0,0,,RPQNMLSKIIIGFDC77DA,26.8,0.0,5.31,有,
仁愛區,建物,基隆市仁愛區仁五路１９號,0.0,,,,1120915,土地0建物1車位0,全,三層,透天厝,住商用,加強磚造,0470700,177.69,4,3,2,有,無,10000000,56278,,0.0,0,建物坐落地號僅設定地上權無所有權：成功段1地號；,RPUNMLSKIIIGFDC18DA,177.69,0.0,0.0,無,
中正區,建物,基隆市中正區正濱路１５號,0.0,,,,1120904,土地0建物1車位0,全,一層,透天厝,住商用,加強磚造,0510213,77.48,0,0,0,無,無,3800000,49045,,0.0,0,建物坐落地號僅設定地上權無所有權：港濱段12地號；,RPOOMLSKIIIGFDC67DA,77.48,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０之６號７樓,18.67,住,,,1120922,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830407,95.9,3,2,2,有,有,5450000,56830,,0.0,0,,RPQNMLTKIIIGFDC97EA,81.1,0.0,7.98,有,017
安樂區,房地(土地+建物),基隆市安樂區麥金路４０６之３號,29.7,住,,,1120920,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,2,1,有,無,3800000,61879,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPVRMLOJIIIGFDC18DA,61.41,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷５號二樓,25.5,住,,,1120923,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,1021205,58.95,3,2,1,有,無,3800000,64461,,0.0,0,,RPWOMLNKIIIGFDC97DA,33.46,0.0,7.49,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３８號１０樓,13.32,住,,,1120924,土地7建物1車位0,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.53,3,1,1,有,有,3600000,68532,,0.0,0,,RPSOMLSKIIIGFDC08DA,34.84,0.28,6.34,有,018
七堵區,房地(土地+建物),基隆市七堵區百二街６１之２號,38.88,住,,,1120909,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,76.65,3,2,1,有,無,4500000,58708,,0.0,0,,RPXOMLSKIIIGFDC58DA,76.65,0.0,0.0,無,019
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１９２號１２樓,22.66,住,,,1120917,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.61,3,2,2,有,有,6350000,41338,坡道平面,0.0,0,,RPQNMLTKIIIGFDC87DA,80.74,0.0,10.63,有,020
仁愛區,土地,延年段692地號,69.0,住,,,1120926,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5165340,74860,,0.0,0,,RPSNMLTKIIIGFDC08DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０６號７樓,5.84,住,,,1120915,土地2建物1車位0,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.16,1,1,1,有,有,2200000,62571,,0.0,0,,RPWOMLQJIIIGFDC18DA,22.12,0.0,3.69,有,021
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷１００弄１號３樓,43.75,住,,,1120918,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730407,100.79,2,2,1,有,無,2500000,24804,,0.0,0,陽台外推；,RPTOMLNKIIIGFDC67DA,78.39,0.0,13.64,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２１號５樓,16.62,住,,,1120916,土地3建物1車位1,五層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,150.2,3,2,2,有,有,15400000,102530,坡道平面,15.87,0,,RPPNMLPKIIIGFDC37DA,76.14,0.89,17.69,有,022
七堵區,房地(土地+建物),基隆市七堵區大德路２０巷９號,125.11,住,,,1120925,土地1建物2車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0670526,138.1,5,3,2,有,無,6500000,47067,,0.0,0,,RPSNMLSKIIIGFDC97DA,138.1,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街２８巷３６號,137.31,住,,,1120921,土地1建物1車位0,全,四層,透天厝,其他,鋼筋混凝土造,0970820,200.82,4,3,3,有,無,12200000,60751,,0.0,0,,RPUOMLSKIIIGFDC28DA,185.46,0.0,15.36,無,
中正區,房地(土地+建物),基隆市中正區調和街２６６巷５５弄２號,288.91,商,,,1120911,土地5建物1車位0,全,四層,透天厝,其他,鋼筋混凝土造,1050205,331.8,4,2,4,有,有,16300000,49127,,0.0,0,,RPVOMLSKIIIGFDC38DA,298.3,0.0,27.62,有,023
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３６號七樓,23.64,住,,,1120920,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,202.62,3,2,2,有,有,13700000,67614,坡道平面,35.96,0,,RPPNMLTKIIIGFDC77DA,104.36,1.41,12.64,有,024
信義區,房地(土地+建物),基隆市信義區信二路５之１號,27.0,商,,,1120912,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640123,86.68,3,2,2,有,無,5950000,68643,,0.0,0,後陽台增建,RPRNMLKLIIIGFDC17DA,86.68,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區自來街２６號,10.23,都市：其他:商業區(商四),,,1120929,土地3建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0751220,43.37,3,1,2,有,無,3310000,76320,,0.0,0,,RPVNMLKLIIIGFDC57DA,43.37,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷４３號底一層,31.52,住,,,1120907,土地1建物1車位0,地下二層,一層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720713,100.54,2,2,2,有,無,2650000,26358,,0.0,0,,RPPNMLNLIIIGFDC27DA,94.27,0.0,6.27,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２８巷１號,36.35,都市：其他:住宅區(住一),,,1120921,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720803,86.65,3,2,2,有,無,5500000,63474,,0.0,0,陽台外推；,RPQNMLNLIIIGFDC37DA,86.65,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２３號５樓,18.21,住,,,1120918,土地3建物1車位1,五層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,166.62,3,2,2,有,有,17800000,106830,坡道平面,15.87,0,,RPPNMLNLIIIGFDC37EA,85.26,2.17,18.87,有,025
七堵區,房地(土地+建物),基隆市七堵區福五街１４０號３樓,29.47,住,,,1120903,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0811014,92.14,3,2,2,有,有,6500000,70545,,0.0,0,陽台外推；,RPSOMLQJRHIGFDC58DA,53.62,1.39,7.5,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛五路１４號,14.8,商,,,1120909,土地1建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0680921,74.49,0,0,0,無,無,15600000,209424,,0.0,0,增建:後空地。其他增建；,RPPPMLMKRHIGFDC08DA,74.49,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１１６號１１樓,24.36,,,,1120905,土地4建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,134.45,3,2,2,有,有,6000000,44626,坡道平面,0.0,0,夾層；,RPXNMLNKRHIGFDC78DA,83.69,0.0,8.81,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄１８號３樓,32.68,住,,,1120917,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,131.82,4,2,2,有,無,5300000,40206,,0.0,0,,RPTOMLRLRHIGFDC98DA,107.53,1.1,8.33,無,
中正區,房地(土地+建物)+車位,基隆市中正區正義路２巷９８號,104.88,都市：其他:住宅區,,,1120925,土地4建物1車位1,全,一層,透天厝,住家用,鋼筋混凝土造,0790308,158.18,2,2,2,有,有,11100000,70173,坡道平面,0.0,0,二樓為增建。車編：13其他增建；,RPPNMLLJIIIGFDC86DA,95.26,20.8,16.18,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２１６之２號,36.6,住,,,1120920,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630103,104.85,4,2,2,有,無,2800000,26705,,0.0,0,,RPUOMLQJIIIGFDC97DA,104.85,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路３７之３號,23.5,商,,,1120912,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640611,60.61,3,2,1,有,無,4000000,65996,,0.0,0,頂樓增建1房1衛,RPXONLRKIIIGFDC58DA,60.61,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區文明路４３巷３５號,41.0,都市：其他:住宅區,,,1120905,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731016,109.98,3,2,2,有,無,4000000,36370,,0.0,0,,RPTNMLTKIIIGFDC18DA,109.98,0.0,0.0,無,
中正區,土地,祥豐段944-25地號,58.0,住,,,1120927,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4300000,74138,,0.0,0,未登記建物稅籍編號:01140262000未登記建物；,RPQNMLKLIIIGFDC07DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號３樓之１,15.53,商,,,1120923,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,128.66,3,2,2,有,有,11420000,88761,坡道平面,27.14,0,,RPSNMLKLIIIGFDC27DA,58.98,2.14,5.22,有,026
中正區,房地(土地+建物),基隆市中正區平二路９巷３號,70.0,商,,,1120926,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0590722,82.56,4,2,3,有,無,5000000,60562,,0.0,0,1.親友關係人間之交易。      2.本買賣含未辦保存登記部分一併移轉。,RPTNMLKLIIIGFDC37DA,82.56,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２３０號５樓,11.28,住,,,1120915,土地1建物1車位0,五層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,61.76,2,1,1,有,有,4080000,66062,,0.0,0,,RPPNMLOLIIIGFDC37DA,39.44,0.0,8.63,有,027
安樂區,房地(土地+建物),基隆市安樂區崇德路８７之３號４樓,23.44,住,,,1120902,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770201,121.89,3,2,2,有,無,3500000,28714,,0.0,0,,RPUNMLOLIIIGFDC87DA,109.79,0.0,7.14,無,
七堵區,土地,泰安段308地號,70.8,農,,,1120921,土地4建物0車位0,,,其他,,,,0.0,4,1,2,有,無,450000,6356,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLNLIIIGFDC47EA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路４１之１號,39.0,住,,,1120921,土地2建物2車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610715,110.16,4,2,2,有,無,7500000,68083,,0.0,0,本案兩間建物現況為打通型態。陽台外推；,RPOOMLNKIIIGFDC17DA,110.16,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２５９巷３４號２樓,20.46,住,,,1120920,土地3建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,107.95,2,2,2,有,無,4130000,38258,坡道平面,0.0,0,,RPWOMLSKIIIGFDC48DA,63.57,0.0,7.38,無,028
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷１８號６樓,17.49,住,,,1120926,土地7建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,86.46000000000001,3,2,2,有,有,4050000,46842,坡道機械,20.77,0,夾層；,RPROMLOLIIIGFDC67DA,48.56,0.59,4.91,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷３之１號四樓,30.84,住,,,1120915,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1061109,121.25,3,2,1,有,有,9900000,81649,坡道平面,21.86,0,,RPWOMLOLIIIGFDC18DA,59.07,2.03,4.86,有,029
七堵區,土地,長安段615地號,114.9,,鄉村區,乙種建築用地,1120922,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2700000,23499,,0.0,0,土地有他人建物佔用，尚需處理建物佔用問題。未登記建物；瑕疵物件；,RPQPMLOLIIIGFDC67DA,0.0,0.0,0.0,無,030
信義區,房地(土地+建物),基隆市信義區深溪路５７號４樓之２,15.56,住,,,1120923,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,77.25,4,2,2,有,有,2250000,29130,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLPLIIIGFDC18DA,44.12,0.0,4.35,有,031
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄５９號５樓,27.27,住,,,1120922,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,113.45,3,2,2,有,無,3150000,27766,,0.0,0,,RPTNMLRLRHIGFDC88DA,80.32,0.42,7.8,無,032
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷１７之３號３樓,28.88,住,,,1120916,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,100.69999999999999,3,2,2,有,有,4900000,48659,,0.0,0,,RPOSMLOJIIIGFDC57DA,81.19,0.0,3.72,無,033
中正區,房地(土地+建物),基隆市中正區新豐街２２２號７樓,15.19,住,,,1120928,土地1建物1車位0,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,78.17,2,2,1,有,有,4400000,56288,,0.0,0,,RPPNMLOKIIIGFDC27DA,55.25,0.0,3.69,有,034
七堵區,房地(土地+建物),基隆市七堵區大德路１５２號８樓之２,21.85,住,,,1120911,土地1建物1車位0,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890313,142.18,3,2,2,有,有,12500000,87917,,0.0,0,,RPUNMLTKIIIGFDC28DA,93.74,3.32,16.04,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４９號４樓,11.21,住,,,1120926,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841004,47.15,3,2,1,有,無,1750000,37123,,0.0,0,,RPVOMLOLIIIGFDC08DA,37.78,0.0,4.12,無,035
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄２９號３樓,21.84,住,,,1120924,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,107.53,3,2,2,有,有,5250000,48824,,0.0,0,,RPQNMLPLIIIGFDC57DA,83.32,0.0,9.39,有,
七堵區,房地(土地+建物),基隆市七堵區百六街１０７巷３號４樓,54.83,住,,,1120912,土地1建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0791227,153.41,3,2,2,有,無,4000000,26074,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLPLIIIGFDC08DA,129.78,3.15,14.11,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６５之１６號８樓,16.43,住,,,1120929,土地1建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,102.15,3,2,2,有,有,7100000,69506,,0.0,0,,RPTOMLPLIIIGFDC97DA,71.46,2.16,8.6,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路１８號　,25.9,住,,,1120912,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830704,104.89999999999999,3,2,2,有,有,5000000,47664,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPLIIIGFDC57EA,79.98,11.79,0.0,有,
中山區,房地(土地+建物),基隆市中山區西定路８０巷４４號,113.0,住,,,1120902,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0531100,57.73,0,0,0,無,無,4000000,69288,,0.0,0,1.本土地應可指定建築線並可提供建築使用，當無法提供建築使用買賣雙方同意無條件解除契約。2.土地面積鑑界後若有他人占用及增加或減少買賣雙方同意於誤差10平方公尺內依契約單價找補，當超過10平方公尺以上買賣雙方同意無條件解除契約。,RPTOMLSKRHIGFDC98DA,57.73,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百二街８８之２號,35.09,住,,,1120916,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680711,94.17,3,2,1,有,無,5200000,55219,,0.0,0,,RPTRMLKLRHIGFDC58DA,94.17,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２０５號１２樓,28.61,,,,1120920,土地7建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800826,194.76000000000002,4,2,2,有,有,9200000,47238,坡道平面,43.6,0,,RPOOMLRLRHIGFDC48DA,151.64,1.76,12.68,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十樓之３,16.7,住,,,1120928,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1080212,81.49000000000001,1,1,1,有,有,5550000,68107,坡道平面,17.88,0,,RPPNMLTLRHIGFDC68DA,37.96,0.0,4.6,有,
中正區,房地(土地+建物),基隆市中正區正榮街１１２巷１６之４號,26.39,都市：其他:住宅區(住一),,,1120915,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700408,79.44,3,1,1,有,無,2000000,25176,,0.0,0,,RPVNMLOLIIIGFDC97DA,79.44,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區環港街６４之１號,25.0,住,,,1120929,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710507,83.75,3,2,2,有,無,4800000,57313,,0.0,0,,RPXNMLOLIIIGFDC18DA,83.75,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２２號１４樓之１,21.63,住,,,1120927,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,155.14999999999998,2,2,2,有,有,8900000,57364,坡道平面,34.69,0,,RPUOMLOLIIIGFDC97DA,123.37,0.98,9.72,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１２６號二樓,33.26,住,,,1120910,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730326,90.74,3,2,1,有,無,3550000,39123,,0.0,0,其他增建；,RPXOMLPLIIIGFDC38DA,82.71,0.0,8.03,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之３號六樓,24.5,住,,,1120930,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,202.14,3,2,2,有,有,14600000,72227,坡道平面,35.96,0,,RPUNMLQLIIIGFDC08DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之１號十樓,27.92,住,,,1120813,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,225.38,3,2,2,有,有,17000000,82621,坡道平面,35.96,1350000,,RPWOMLQKIIIGFDC28DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號十四樓,27.92,住,,,1120814,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,226.89999999999998,3,2,2,有,有,17200000,83010,坡道平面,35.96,1350000,,RPOPMLQKIIIGFDC57DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之３號十五樓,25.64,住,,,1120820,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,205.06,3,2,2,有,有,15000000,78804,坡道平面,31.21,1300000,,RPQPMLQKIIIGFDC77DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之１號十五樓,19.37,住,,,1120826,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,167.75,3,2,2,有,有,12800000,86881,坡道平面,35.96,1350000,,RPRPMLQKIIIGFDC87DA,85.15,0.0,10.41,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷７５號３樓,47.87,住,,,1120830,土地1建物1車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800205,192.38,5,2,3,有,無,8500000,44183,坡道平面,0.0,0,頂樓加蓋；,RPWQMLRKIIIGFDC58DA,145.49,0.0,16.16,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之３８號２樓,17.64,住,,,1120828,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,97.51,3,2,2,有,有,7300000,74864,,0.0,0,,RPXNMLSKIIIGFDC48DA,71.54,0.0,9.83,有,036
安樂區,房地(土地+建物),基隆市安樂區中平街１７８號,22.61,住,,,1120824,土地3建物2車位0,全,一層,透天厝,其他,鋼筋混凝土造,0681221,110.12,3,2,2,有,無,5000000,45405,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPUNMLKKIIIGFDC37DA,110.12,0.0,0.0,無,037
七堵區,房地(土地+建物),基隆市七堵區南興路１４７號３樓,21.18,商,,,1120819,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880430,103.53,3,2,2,有,無,7850000,75823,,0.0,0,,RPVNMLLKIIIGFDC67EA,89.0,0.0,1.74,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８０號８樓,43.9,住,,,1120811,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1100923,227.51999999999998,4,2,2,有,有,21000000,106715,坡道平面,44.79,1500000,,RPRNMLMJIIIGFDC17DA,106.7,6.71,9.72,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３１１之６６號,27.26,住,,,1120830,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720712,102.01,5,3,2,有,無,4820000,47250,,0.0,0,頂樓加蓋；,RPRNMLNLIIIGFDC47DA,95.08,0.0,6.93,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２５巷３８號２樓,66.85,住,,,1120818,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850610,132.83,3,1,2,有,無,3000000,22585,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOLIIIGFDC47DA,120.41,0.0,9.99,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７８之５號３樓,28.84,住,,,1120829,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670612,60.5,2,1,1,有,無,3300000,54545,,0.0,0,頂樓加蓋；,RPPNMLPLIIIGFDC47DA,60.5,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷１２號,91.49,都市：其他:保護區,,,1120824,土地2建物1車位0,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850429,128.67,3,2,2,有,無,5600000,43522,,0.0,0,平台外推及其他增建約20坪其他增建；,RPPNMLTKIIIGFDC87EA,110.76,10.62,0.0,有,038
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４８號８樓,31.06,住,,,1120822,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101014,122.67000000000002,2,2,1,有,有,6500000,52988,坡道機械,17.52,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKLRHIGFDC77DA,58.61,3.63,6.44,有,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１號,27.5,住,,,1120828,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,0,0,0,無,無,7000000,114416,,0.0,0,,RPVNMLRLRHIGFDC09DA,61.18,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１之１號,27.5,住,,,1120828,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,0,0,0,無,無,5000000,81726,,0.0,0,,SPVNMLRLRHIGFDC56DA,61.18,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１之２號,27.5,住,,,1120828,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,2,1,1,有,無,4000000,65381,,0.0,0,,RPQOMLNLIIIGFDC47DA,61.18,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１之３號,27.5,住,,,1120828,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,2,1,1,有,無,3500000,57208,,0.0,0,,SPQOMLNLIIIGFDC57DA,61.18,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷２６號１２樓,18.55,住,,,1120731,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,108.94,3,2,2,有,有,4700000,43143,,0.0,0,,RPPOMLSLRHIGFDC68DA,73.97,0.0,11.59,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１７０號２樓,21.54,,,,1120722,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,78.93,3,1,1,有,無,3300000,41809,,0.0,0,,RPTNMLSLQHIGFDC88DA,65.77,0.0,6.96,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街７３號６樓,25.72,住,,,1120722,土地2建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,169.32,4,2,2,有,有,9000000,53154,坡道平面,38.72,0,,RPRNMLOLIIIGFDC57DA,88.85,0.0,13.15,有,039
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號十二樓,27.92,住,,,1120624,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,226.81,3,2,2,有,有,17200000,83050,坡道平面,35.96,1350000,,RPXOMLQKIIIGFDC38DA,123.65,1.1,14.86,有,
七堵區,房地(土地+建物),基隆市七堵區百三街３２之２號,28.65,住,,,1120526,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,114.75,3,2,2,有,無,9100000,79303,,0.0,0,,RPSOMLQLRHIGFDC78DA,110.76,0.0,3.99,無,040
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十樓之１,22.74,商,,,1110402,土地1建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,19600000,123999,塔式車位,2.53,1800000,土地價款10680000元建物價款7120000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPVQMLTKRHIGFDC86DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號九樓之２,12.57,商,,,1110323,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,11630000,123944,塔式車位,2.53,1800000,土地價款5898000元建物價款3932000車位價款1800000預售屋、或土地及建物分件登記案件；,RPRQMLTKRHIGFDC09DA,51.01,0.0,4.11,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２１號５樓,24.7,住,,,1081125,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,121.98,2,2,1,有,有,6650000,55742,坡道平面,29.59,1500000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPXNMLRJIIIGFDC28DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號４樓,38.02,住,,,1080902,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,167.32,3,2,2,有,有,9600000,59537,坡道平面,29.59,1400000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOOMLRJIIIGFDC47DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１５號４樓,23.42,住,,,1080813,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,117.69999999999999,2,2,1,有,有,6100000,57315,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPWNMLRJIIIGFDC18DA,50.89,0.0,5.09,有,
