﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區中正路７５６號５樓,30.01,商,,,1130103,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780126,156.19,4,2,2,有,無,5500000,35214,,0.0,0,,RPSNMLKKJHJGFDC27DA,156.19,0.0,0.0,無,001
暖暖區,房地(土地+建物),基隆市暖暖區金山街２巷２之１號,29.0,住,,,1130103,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660315,57.56,1,1,1,有,無,3350000,58200,,0.0,0,,RPPNMLKKJHJGFDC96DA,57.56,0.0,0.0,無,002
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄７號３樓,8.53,住,,,1130103,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,37.92,1,1,1,有,有,1500000,39557,,0.0,0,,RPPNMLLKJHJGFDC17EA,25.03,0.0,4.18,無,
仁愛區,建物,基隆市仁愛區南新街２８２之１號,0.0,,,,1130103,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690924,67.01,2,2,1,有,無,1850000,27608,,0.0,0,建物坐落地號：南新段478-7地號；地上權房屋；,RPTNMLLKJHJGFDC47DA,67.01,0.0,0.0,無,003
中正區,房地(土地+建物),基隆市中正區新豐街４５８之５號七樓,15.29,都市：其他:道路用地,,,1130103,土地5建物1車位0,七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,80.69,2,1,1,有,有,5380000,66675,,0.0,0,,RPSNMLLKJHJGFDC37DA,55.92,0.86,8.67,有,004
中正區,房地(土地+建物),基隆市中正區武昌街２１號３樓,27.13,商,,,1130104,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780428,133.56,4,1,2,有,無,5500000,41180,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQKJHJGFDC18EA,111.28,0.0,7.82,無,
信義區,房地(土地+建物),基隆市信義區信二路３６巷１８號,70.0,住,,,1130103,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0560719,87.48,3,2,2,有,無,3500000,40009,,0.0,0,,RPUNMLMKJHJGFDC67DA,87.48,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷５２號６樓,33.96,住,,,1130106,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060119,108.88,2,2,1,有,有,7500000,68890,,0.0,0,,RPOOMLPKJHJGFDC47DA,66.53,0.0,6.41,有,005
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１４樓之７,12.4,商,,,1121207,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,1,1,有,有,9700000,88926,坡道平面,27.14,0,,RPVOMLTKKIIGFDC68DA,46.16,2.63,4.51,有,006
安樂區,房地(土地+建物),基隆市安樂區樂一路６５之９號４樓,20.98,住,,,1121228,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651122,71.24,3,1,1,有,無,2000000,28074,,0.0,0,陽台外推；,RPXPMLSLKIIGFDC98DA,57.48,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路３６巷１１之４號,27.2,住,,,1121201,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710505,99.56,5,0,5,有,無,5800000,58256,,0.0,0,陽台外推；頂樓加蓋；,RPROMLTLKIIGFDC38DA,83.7,0.0,15.86,無,007
中正區,房地(土地+建物),基隆市中正區新豐街１６８號１９樓,5.64,住,,,1121230,土地1建物1車位0,十九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,30.14,1,1,1,有,有,2300000,76311,,0.0,0,,RPTNMLSJJHJGFDC08DA,19.72,0.0,4.31,有,008
中正區,房地(土地+建物),基隆市中正區正榮街７７巷３５號,43.9,住,,,1121215,土地1建物1車位0,全,一層,透天厝,住家用,鋼筋混凝土造,0720713,144.12,4,2,4,有,無,5000000,34693,,0.0,0,,RPOOMLSJJHJGFDC67DA,131.58,0.0,12.54,無,009
仁愛區,建物,基隆市仁愛區南新街５１巷１８之２號,0.0,,,,1121224,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700128,76.44,3,1,1,有,無,1500000,19623,,0.0,0,建物坐落地號：南新段478-45地號；親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTJJHJGFDC77DA,76.44,0.0,0.0,無,
安樂區,土地,情人湖段71-1地號,13.69,都市：其他:保護區,,,1121226,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,82796,6048,,0.0,0,,RPQNMLSJJHJGFDC87EA,0.0,0.0,0.0,無,
七堵區,土地,大華段1596地號,32.0,商,,,1121218,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,10000000,312500,,0.0,0,,RPTNMLSJJHJGFDC18EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１３８號３樓,43.17,住,,,1121213,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740905,89.7,3,2,1,有,無,4200000,46823,,0.0,0,前陽台外推陽台外推；,RPQNMLPKKIIGFDC67DA,79.76,0.0,9.94,無,010
七堵區,房地(土地+建物),基隆市七堵區八德路７２號　,32.16,都市：其他:道路用地,,,1121214,土地2建物2車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840316,197.07999999999998,0,0,0,無,無,10000000,50741,,0.0,0,,RPQPMLTLKIIGFDC38DA,92.99,0.0,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２２９之１８號,39.24,住,,,1121201,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,76.39,3,2,2,有,無,5400000,70690,,0.0,0,,RPVNMLTJJHJGFDC38DA,65.76,0.0,7.48,無,011
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄２１號２樓,29.36,住,,,1121206,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,109.12,3,2,2,有,無,5000000,45821,,0.0,0,,RPXNMLTJJHJGFDC58DA,75.71,0.0,8.02,無,
七堵區,土地,長安段45-14地號,28.83,都市：其他:保護區,,,1121230,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,800000,27749,,0.0,0,,RPPOMLTJJHJGFDC87DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷１３號５樓,29.81,,,,1121201,土地6建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,146.86,3,2,2,有,有,7350000,50048,坡道平面,0.0,0,,RPQOMLTJJHJGFDC97DA,73.18,0.0,11.34,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街７３號４樓,25.72,住,,,1121209,土地2建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,167.13,3,2,2,有,有,9800000,58637,坡道平面,0.0,0,,RPSOMLTJJHJGFDC18DA,88.85,0.0,13.15,有,012
中山區,房地(土地+建物)+車位,基隆市中山區復興路９５之３號,77.83,住,,,1121209,土地2建物1車位1,一層，二層，地下一層,五層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,1040105,190.56,0,2,2,有,有,20000000,104954,坡道平面,38.57,0,,RPQNMLKKJHJGFDC07DA,130.98,2.47,13.68,有,013
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２７８號２樓,23.53,住,,,1121227,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830511,144.04000000000002,3,2,2,有,有,6800000,47209,升降機械,0.0,0,陽台外推；,RPTNMLKKJHJGFDC37DA,97.42,1.02,6.46,有,
安樂區,土地,情人湖段42-1地號,31.0,,,,1121226,土地14建物0車位0,,,其他,,,,0.0,0,0,0,無,無,234425,7562,,0.0,0,,RPRNMLSJJHJGFDC97EA,0.0,0.0,0.0,無,014
安樂區,土地,情人湖段42-1地號,31.0,,,,1121226,土地14建物0車位0,,,其他,,,,0.0,0,0,0,無,無,234425,7562,,0.0,0,,RPSNMLSJJHJGFDC08EA,0.0,0.0,0.0,無,014
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１４７號６樓,28.35,住,,,1121215,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.36,3,2,2,有,有,11980000,72889,坡道平面,32.04,0,,RPVNMLQLKIIGFDC38DA,85.12,0.0,10.74,有,
中正區,房地(土地+建物),基隆市中正區祥豐街８３１號,76.0,住,,,1121220,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土加強磚造,0670110,142.68,7,7,7,有,無,19680000,137931,,0.0,0,,RPQOMLSLKIIGFDC18DA,142.68,0.0,0.0,無,016
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１７５號,21.59,住,,,1121227,土地1建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870520,116.91,3,2,1,有,有,6370000,54486,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLMKIIGFDC37DA,76.99,0.63,9.84,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２７４號７樓,23.89,住,,,1121216,土地1建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,118.3,3,2,2,有,有,4100000,34658,,0.0,0,,RPRNMLTJJHJGFDC97DA,75.13,0.69,7.73,有,
中正區,房地(土地+建物),基隆市中正區豐稔街８７巷３８號,72.0,住,,,1121219,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0540211,48.4,2,1,2,有,無,3500000,72314,,0.0,0,頂樓加蓋；其他增建；,RPXNMLKKJHJGFDC77DA,48.4,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１３樓之９,12.79,商,,,1121204,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,10230000,105269,坡道平面,27.14,1400000,含裝潢費70000元；,RPTOMLKKJHJGFDC47DA,47.02,2.91,4.8,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街４１３號３樓,44.16,住,,,1121202,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820312,106.18,3,2,2,有,無,6000000,56508,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLKKJHJGFDC17DA,89.99,5.78,7.91,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１９８號８樓,24.73,住,,,1121205,土地2建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820107,173.42000000000002,4,2,2,有,有,7600000,43824,坡道平面,0.0,0,,RPSPMLKKJHJGFDC47DA,104.12,0.0,9.75,有,017
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷５１號五樓,42.88,住,,,1121216,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090417,218.4,4,2,2,有,有,14880000,70944,坡道平面,28.39,1400000,土地價款4718000建物價款8762000,RPRNMLLKJHJGFDC27DA,101.72,16.75,13.58,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２３９號１６樓,7.13,住,,,1121216,土地3建物1車位0,十六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8650000,117992,,0.0,0,,RPTPMLTKKIIGFDC58DA,38.99,1.89,10.81,有,018
七堵區,房地(土地+建物),基隆市七堵區東新街６５巷１８號,146.0,住,,,1121211,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0580630,85.0,4,4,2,有,無,6100000,71765,,0.0,0,本件有未保存登記增建建物：地面層55.2平方公尺，二層77.9平方公尺。親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPXNMLPLKIIGFDC48DA,85.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１６號６樓之１３　,8.07,,,,1121227,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,43.47,1,1,1,有,有,2500000,57511,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLSLKIIGFDC38DA,30.16,0.0,3.56,有,
暖暖區,土地,金華段737地號,22981.12,都市：其他:保護區,,,1121227,土地19建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6000000,261,,0.0,0,,RPWNMLSJJHJGFDC38DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１１之１號５樓,27.97,住,,,1121211,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,163.81,3,2,2,有,有,9500000,57994,坡道平面,0.0,0,,RPQNMLLKJHJGFDC17DA,84.5,0.0,10.14,有,019
信義區,房地(土地+建物),基隆市信義區教忠街１４１巷３３號,77.16,住,,,1121216,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0831125,137.04,4,3,3,有,無,13250000,96687,,0.0,0,頂樓加蓋；,RPOOMLLKJHJGFDC07DA,81.36,27.83,4.59,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷４９之３號,31.0,住,,,1121217,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590318,80.39,4,0,4,有,無,3800000,47270,,0.0,0,,RPPNMLMKJHJGFDC17DA,80.39,0.0,0.0,無,020
七堵區,土地,溪頭段532地號,6.63,住,,,1121228,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,400000,60332,,0.0,0,,RPSNMLMKJHJGFDC47DA,0.0,0.0,0.0,無,021
七堵區,土地,溪頭段532地號,6.63,住,,,1121228,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,400000,60332,,0.0,0,,RPTNMLMKJHJGFDC57DA,0.0,0.0,0.0,無,021
中正區,房地(土地+建物),基隆市中正區中船路５巷３３號４樓,12.6,商,,,1121207,土地1建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0741219,113.9,3,2,1,有,有,6150000,53995,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLKIIGFDC18EA,92.81,0.0,8.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區中華路２８號１２樓之１,15.39,,,,1121212,土地3建物1車位2,十二層,十三層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1060125,180.84,4,2,2,有,有,12000000,70265,坡道機械,28.56,1300000,,RPPNMLMKJHJGFDC27EA,96.57,0.0,13.07,有,023
安樂區,房地(土地+建物),基隆市安樂區麥金路１９１之２號４樓,13.73,住,,,1121206,土地8建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,116.35,3,2,1,有,有,9800000,84229,,0.0,0,,RPPOMLPKKIIGFDC67DA,79.9,0.0,5.46,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８２之７號４樓,16.65,都市：其他:道路用地,,,1121211,土地5建物1車位1,四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,111.27000000000001,2,1,1,有,有,6450000,57967,坡道平面,0.0,0,車位編號：2A101號,RPWNMLPJJHJGFDC08DA,54.16,6.8,0.0,有,024
信義區,房地(土地+建物),基隆市信義區東明路５５巷５３之３號,43.0,住,,,1121203,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680824,118.61,4,2,1,有,無,4030000,33977,,0.0,0,,RPXNMLSJJHJGFDC48DA,107.25,0.0,11.36,無,
中山區,房地(土地+建物),基隆市中山區西定路４６５之２號,19.2,住,,,1121213,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671020,60.55,2,1,1,有,無,2500000,41288,,0.0,0,,RPROMLTJJHJGFDC08DA,60.55,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路２３號１０樓之１,4.88,商,,,1121207,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870529,50.76,1,1,1,有,有,6000000,118203,,0.0,0,,RPUOMLTJJHJGFDC38DA,36.43,6.51,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中平街１４之３號,26.0,都市：其他:道路用地,,,1121212,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640522,74.66,4,2,2,有,無,4200000,56255,,0.0,0,其他增建；,RPRNMLKKJHJGFDC17DA,74.66,0.0,0.0,無,025
中正區,房地(土地+建物)+車位,基隆市中正區正豐街３６之２號七樓,31.26,住,,,1121204,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980423,148.36,3,2,2,有,有,12000000,80884,坡道機械,8.38,0,陽台外推；,RPVNMLKKJHJGFDC57DA,90.71,3.64,9.52,有,026
中山區,房地(土地+建物),基隆市中山區復興路２１２巷２１弄１４７號,77.42,住,,,1121220,土地2建物1車位0,一層，地下一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830105,139.3,4,2,2,有,無,6900000,49533,,0.0,0,,RPWNMLKKJHJGFDC67DA,124.13,15.11,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄２４號４樓,25.86,住,,,1121225,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,100.89,3,2,2,有,無,3650000,36182,,0.0,0,,RPROMLKKJHJGFDC27DA,76.79,1.1,6.94,無,027
七堵區,房地(土地+建物),基隆市七堵區八德路６８號４樓,18.05,住,,,1121224,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840929,47.54,3,1,1,有,無,1700000,35759,,0.0,0,,RPXOMLKKJHJGFDC87DA,41.3,0.0,4.46,無,028
安樂區,房地(土地+建物),基隆市安樂區武聖街１４６號３樓,28.1,住,,,1121210,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,114.53,0,0,2,有,無,3700000,32306,,0.0,0,陽台外推；其他增建；,RPWNMLLKJHJGFDC77DA,88.48,0.0,19.75,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄２號４樓,33.13,住,,,1121227,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,132.5,4,2,2,有,無,2450000,18491,,0.0,0,其他增建；,RPPOMLLKJHJGFDC17DA,101.12,1.1,9.73,無,
信義區,房地(土地+建物),基隆市信義區培德路１２巷４７之３號４樓,27.3,住,,,1121214,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850521,103.25,3,2,2,有,無,3450000,33414,,0.0,0,,RPQOMLLKJHJGFDC27DA,84.45,0.0,10.46,無,
信義區,房地(土地+建物),基隆市信義區崇法街７９巷６號,71.0,住,,,1121215,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0570628,83.34,3,2,3,有,無,6500000,77994,,0.0,0,,RPROMLLKJHJGFDC37DA,83.34,0.0,0.0,無,029
七堵區,房地(土地+建物),基隆市七堵區百一街１０５之２號,48.33,住,,,1121201,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680805,115.58,5,0,5,有,無,6500000,56238,,0.0,0,,RPQNMLMKJHJGFDC27DA,115.58,0.0,0.0,無,030
七堵區,土地,溪頭段503地號,91.38,住,,,1121220,土地24建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5528400,60499,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLMKJHJGFDC17DA,0.0,0.0,0.0,無,031
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２４９巷１８９之２號８樓,13.74,住,,,1121202,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,83.21000000000001,3,2,2,有,有,5500000,66098,坡道機械,14.95,0,夾層；,RPQNMLNKJHJGFDC37DA,44.71,1.31,7.82,有,
仁愛區,建物,基隆市仁愛區南新街２９之甲號,0.0,,,,1121218,土地0建物1車位0,地下二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670713,98.82,4,2,1,有,無,1800000,18215,,0.0,0,建物坐落地號：南新段478-100地號；,RPRNMLPKJHJGFDC67DA,98.82,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２４號３樓,26.29,住,,,1121203,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,1,2,有,有,4350000,45303,,0.0,0,,RPTNMLPKJHJGFDC87DA,76.23,0.0,9.57,無,
信義區,房地(土地+建物),基隆市信義區教忠街６４巷７號,86.33,住,,,1121206,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0920616,193.91,4,2,3,有,無,14000000,72198,,0.0,0,,RPVNMLPKJHJGFDC08DA,169.83,5.78,18.3,無,032
七堵區,房地(土地+建物),基隆市七堵區永富路４９號２樓,39.26,住,,,1121225,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691113,104.53,4,2,2,有,無,6000000,57400,,0.0,0,,RPPNMLPKJHJGFDC57EA,104.53,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄１４號３樓,27.3,住,,,1121206,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,105.49000000000001,3,2,2,有,無,4600000,43610,,0.0,0,,RPQOMLKKJHJGFDC17DA,82.07,1.1,8.26,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２１巷２６之９號５樓,34.07,住,,,1121225,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850503,132.9,3,2,2,有,有,4800000,36115,坡道平面,0.0,0,頂樓加蓋；,RPQPMLKKJHJGFDC27DA,74.54,0.0,3.72,有,033
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８５號１０樓,26.05,都市：其他:道路用地,,,1121217,土地7建物1車位1,十層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,191.23,3,2,2,有,有,8080000,42251,坡道平面,67.13,0,,RPRNMLMKJHJGFDC37DA,144.61,0.43,8.96,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６４巷１９號５樓,41.59,住,,,1121206,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,151.60000000000002,3,2,2,有,無,3960000,26121,,0.0,0,,RPROMLPKJHJGFDC77DA,96.65,1.27,10.87,無,034
中正區,房地(土地+建物),基隆市中正區觀海街１１５號１１樓,6.07,住,,,1121216,土地2建物1車位0,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,0,1,有,有,1950000,59871,,0.0,0,,RPUOMLPKJHJGFDC08DA,20.79,0.0,3.67,有,035
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２１３號３樓,22.0,住,,,1121215,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,105.32,3,2,1,有,有,3300000,31333,,0.0,0,其他增建；,RPVOMLPKJHJGFDC18DA,66.1,0.81,11.0,有,
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷１８８號３樓,85.36,都市：其他:道路用地,,,1121230,土地12建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801115,116.09,3,2,2,有,無,1500000,12921,,0.0,0,,RPXOMLPKJHJGFDC38DA,103.49,0.0,5.41,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１７９之３號４樓,15.48,住,,,1121219,土地8建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,127.16,3,2,2,有,有,9700000,76282,坡道機械,12.58,0,,RPUNMLNJJHJGFDC67DA,77.9,0.22,8.97,有,
中正區,房地(土地+建物),基隆市中正區義二路５５號４樓,17.2,商,,,1121230,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750415,76.58,2,1,1,有,無,5700000,74432,,0.0,0,陽台外推；,RPPNMLQKJHJGFDC57DA,68.43,0.0,8.15,無,036
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之５１號１１樓之９,11.8,住,,,1121213,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,69.93,2,1,1,有,有,4300000,61490,,0.0,0,陽台外推；,RPPNMLRKJHJGFDC67DA,48.47,0.0,7.92,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄１４之４號,25.82,住,,,1121225,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,100.46,3,2,1,有,無,4100000,40812,,0.0,0,,RPXOMLRKJHJGFDC58DA,80.72,0.0,11.83,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２３３號６樓,20.74,住,,,1121225,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,96.36999999999999,3,2,2,有,有,3600000,37356,,0.0,0,陽台外推；,RPOPMLRKJHJGFDC77DA,61.13,0.81,9.3,有,037
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２５１號８樓,29.04,住,,,1121205,土地2建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,189.66000000000003,4,2,3,有,有,10800000,56944,坡道平面,29.27,0,車位編號：310號,RPPPMLRKJHJGFDC87DA,100.52,0.45,14.15,有,
中正區,房地(土地+建物),基隆市中正區新豐街２４２號１３樓,5.64,住,,,1121218,土地1建物1車位0,十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.61,1,0,1,有,有,2400000,75925,,0.0,0,,RPORMLRKJHJGFDC97DA,19.72,0.0,4.31,有,038
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄７５號,150.6,住,,,1121227,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880208,196.51,4,3,5,有,有,12000000,61066,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPPNMLRKJHJGFDC77EA,172.64,3.7,20.17,無,
中正區,土地,祥豐段112地號,11.5,住,,,1121228,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1400000,121739,,0.0,0,,RPQNMLRKJHJGFDC87EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正榮街３６號５樓,35.63,住,,,1121105,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800921,169.62,2,2,2,有,無,8000000,47164,,0.0,0,頂樓加蓋；,RPVNMLRJJIIGFDC18DA,96.13,0.0,14.19,有,039
中正區,房地(土地+建物)+車位,基隆市中正區義一路９９號七樓之３,23.19,商,,,1121101,土地2建物1車位1,七層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0850918,212.41,3,2,2,有,有,23250000,109458,升降機械,10.63,0,,RPOQMLPJKIIGFDC67DA,118.89,0.0,30.56,有,040
七堵區,房地(土地+建物)+車位,基隆市七堵區光明路１５號７樓,24.62,商,,,1121124,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020704,169.51,2,2,2,有,有,18350000,108253,坡道平面,0.0,0,陽台加窗其他增建；,RPQNMLSLKIIGFDC08DA,88.15,6.91,8.12,有,041
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街６４巷１４號５樓,52.38,住,,,1121130,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841207,156.79000000000002,3,2,2,有,有,9000000,57402,坡道平面,30.47,0,,RPVNMLNJJHJGFDC77DA,138.53,1.51,11.32,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷４之１號,25.75,住,,,1121119,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661228,77.64,3,2,1,有,無,4000000,51520,,0.0,0,陽台外推；,RPTNMLPJJHJGFDC77DA,77.64,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５７０巷１０８之２號,35.56,住,,,1121101,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710709,88.23,3,2,1,有,無,4300000,48736,,0.0,0,,RPUNMLSJJHJGFDC18DA,75.25,0.0,12.98,無,042
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９號７樓,37.54,住,,,1121119,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,110.94,3,2,2,有,有,6700000,60393,,0.0,0,,RPQNMLTJJHJGFDC87DA,84.93,1.83,10.45,有,
信義區,房地(土地+建物),基隆市信義區東信路１５３之２號,25.0,商,,,1121103,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造鋼筋水泥,0591215,70.49,2,1,1,有,無,3050000,43269,,0.0,0,,RPOOMLLKKIIGFDC17DA,70.49,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１６之４號７樓,21.54,住,,,1121124,土地4建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,160.67000000000002,4,2,2,有,有,7300000,45435,坡道平面,37.96,0,,RPTOMLSKKIIGFDC38DA,106.22,0.66,11.85,有,
信義區,房地(土地+建物),基隆市信義區信一路７０巷１５號,37.32,商,,,1121118,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710728,111.19,3,2,2,有,無,10800000,97131,,0.0,0,平台增建其他增建；,RPTNMLTJJHJGFDC18DA,89.25,13.1,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路２４之２號５樓,34.79,住,,,1121124,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721015,91.81,4,2,1,有,無,3600000,39211,,0.0,0,其他增建；,RPTNMLKKJHJGFDC47EA,84.31,0.0,7.5,無,
中正區,房地(土地+建物),基隆市中正區祥豐街３２１號４樓,32.51,都市：其他:住宅區(住一),,,1121122,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720803,102.61,5,1,2,有,無,3800000,37033,,0.0,0,增建項目：天井其他增建；,RPPNMLTJKIIGFDC87DA,95.45,0.0,7.16,無,
中正區,土地,中濱段28-39地號,11.5,,,,1121113,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,400000,34783,,0.0,0,,RPVNMLSKKIIGFDC48DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄９號,20.14,住,,,1121124,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,86.2,3,2,1,有,無,4700000,54524,,0.0,0,陽台外推；,RPTPMLSLKIIGFDC58DA,62.74,7.51,0.04,無,043
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之９,12.66,商,,,1121122,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9750000,99437,坡道平面,27.14,1450000,含裝潢費70000元；,RPPNMLMJJHJGFDC07DA,47.02,2.5,4.8,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８５號１９樓,26.05,都市：其他:道路用地,,,1121109,土地7建物1車位1,十九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,191.23,3,2,2,有,有,8700000,45493,坡道平面,0.0,0,,RPSOMLMJJHJGFDC47DA,144.61,0.43,8.96,有,044
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄７１號４樓,29.61,住,,,1121124,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,118.89999999999999,4,1,2,有,有,3500000,29437,,0.0,0,約定一切稅費（含賣方應負擔之土地增值稅46012元、房屋稅1012元、代書費等）皆由買方負擔。,RPQNMLQJJHJGFDC57DA,91.48,0.0,10.43,無,
仁愛區,建物,基隆市仁愛區南新街５２號之丙,0.0,,,,1121127,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600920,78.68,3,0,3,有,無,2000000,25419,,0.0,0,建物坐落地號：南新段477地號；,RPUNMLLKJHJGFDC57DA,78.68,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路８號６樓之４,18.69,商,,,1121130,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760218,106.46000000000001,3,2,2,有,有,11000000,103325,,0.0,0,陽台外推；,RPPOMLLJKIIGFDC17DA,77.13,0.0,10.18,有,
中山區,房地(土地+建物),基隆市中山區德安路２之１６號５樓,31.52,住,,,1121110,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781014,116.07,4,2,3,有,無,4800000,41354,,0.0,0,頂樓加蓋；,RPTOMLTJJHJGFDC28DA,103.61,0.0,12.46,無,045
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２號５樓,89.83,住,,,1121114,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,166.05,3,2,2,有,有,16680000,108925,坡道平面,25.77,1400000,,RPPNMLLKJHJGFDC07DA,77.82,4.3,9.05,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６８號２０樓,5.5,住,,,1121130,土地1建物1車位0,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,33.74,1,1,1,有,有,2250000,66686,,0.0,0,含租約；,RPXNMLOJKIIGFDC18DA,19.72,0.0,4.31,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷７２號４樓,14.6,住,,,1121128,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,95.11,2,1,1,有,有,7100000,74650,坡道機械,18.53,0,,RPRPMLTKKIIGFDC38DA,44.73,0.93,8.14,有,046
中正區,房地(土地+建物),基隆市中正區中正路６４０巷１０號,11.25,商,,,1121107,土地5建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,35.52,0,0,0,無,無,1600000,45045,,0.0,0,,RPPOMLTLKIIGFDC18DA,35.52,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷１２號,16.36,商,,,1121107,土地5建物1車位0,一層，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,44.32,1,1,1,有,無,2200000,49639,,0.0,0,增建天井其他增建；,RPTOMLTLKIIGFDC58DA,44.32,0.0,0.0,無,
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1121121,土地1建物1車位1,,,其他,,,,35.96,0,0,0,無,有,1200000,,坡道平面,35.96,1200000,僅車位交易；,RPVNMLLKJHJGFDC67DA,0.0,0.0,0.0,有,047
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷３２號９樓,26.19,住,,,1121124,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,125.73,3,2,2,有,有,6900000,54880,,0.0,0,,RPPOMLPKJHJGFDC57DA,97.47,0.0,9.23,有,048
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３０之１號十一樓,30.2,住,,,1121118,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,240.78000000000003,3,2,2,有,有,16200000,67281,坡道平面,35.96,0,,RPRNMLPKJHJGFDC77EA,133.4,1.15,15.78,有,049
中山區,房地(土地+建物),基隆市中山區西定路２１４號,23.0,商,,,1121125,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0650511,62.08,0,0,0,無,無,5400000,86985,,0.0,0,其他增建；,RPWNMLRLJIIGFDC48DA,62.08,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１７４號１１樓,17.65,,,,1121110,土地3建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,94.66,3,2,1,有,有,4000000,42256,坡道機械,0.0,0,夾層；,RPXNMLLJKIIGFDC87DA,59.48,0.0,7.14,有,050
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１１８之２號,23.16,住,,,1121120,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,86.73,3,2,2,有,無,4400000,50732,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPPPMLLKKIIGFDC37DA,79.8,0.0,6.93,無,051
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１５８之３號５樓,20.4,,,,1121129,土地5建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,146.7,3,2,2,有,有,8000000,54533,坡道平面,0.0,0,陽台外推；,RPSNMLMKKIIGFDC57DA,77.34,1.91,10.67,有,052
信義區,房地(土地+建物),基隆市信義區東信路１８０巷３６之３號,23.9,都市：其他:住宅區,,,1121130,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690714,83.53,3,1,1,有,無,3250000,38908,,0.0,0,,RPSNMLKLKIIGFDC47DA,75.82,0.0,7.71,無,053
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０７號１７樓,36.75,住,,,1121121,土地3建物1車位2,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,331.88,4,2,3,有,有,36360000,109558,坡道平面,0.0,0,,RPPNMLPKJHJGFDC47DA,181.93,3.69,29.4,有,054
信義區,房地(土地+建物),基隆市信義區東明路７７巷７６號,43.0,住,,,1121119,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0550519,67.7,3,1,1,有,無,2500000,36928,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLPKJHJGFDC67EA,67.7,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２９號２樓之１,40.0,住,,,1121105,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,180.2,4,1,2,有,有,14500000,90979,坡道平面,36.76,1450000,,RPXNMLQKJHJGFDC38DA,82.46,5.01,5.93,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２０９號,16.97,住,,,1121029,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,145.29,2,2,2,有,有,3999000,27524,,0.0,0,陽台外推；,RPTNMLPJKIIGFDC87DA,51.18,82.6,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷２６號３樓,16.14,住,,,1121018,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,103.49000000000001,2,1,1,有,有,8500000,82134,坡道機械,0.0,0,,RPWNMLNJJHJGFDC87DA,48.93,1.7,9.22,有,055
信義區,土地,培德段665-6地號,1347.95,住,,,1121026,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,53000000,39319,,0.0,0,,RPXNMLPLIIIGFDC28DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正濱路１１６巷５弄１５號３樓,45.08,住,,,1121019,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830719,95.33999999999999,2,2,1,有,無,3000000,31466,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTPMLKKJHJGFDC57DA,85.34,0.0,7.51,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷５５號,27.7,住,,,1121004,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0780814,112.99,3,2,2,有,有,7800000,69033,,0.0,0,,RPXNMLLKKIIGFDC97DA,107.91,2.59,0.58,有,056