﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
中正區,房地(土地+建物),基隆市中正區觀海街１６８號５樓,14.2,都市：其他:住宅區(住二),,,1110308,土地1建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,2,有,有,2750000,38897,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLQJMHHGFDC67DA,51.22,0.0,6.7,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１１７巷１０弄１７號２樓,20.8,都市：其他:商業區,,,1110412,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780808,78.93,3,1,1,有,無,3100000,39275,,0.0,0,,RPPRMLMKMHHGFDC67DA,73.81,0.0,5.12,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄１號３樓,18.95,都市：其他:住宅區(住二),,,1110312,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,70.44,2,1,1,有,無,3500000,49688,,0.0,0,,RPVQMLSKMHHGFDC78DA,55.24,0.0,7.19,無,
中正區,房地(土地+建物),基隆市中正區和平街１７號四樓,27.83,都市：其他:住宅區(住一),,,1110405,土地3建物1車位0,四層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700120,102.41,9,0,9,有,無,3850000,37594,,0.0,0,,RPWQMLTKMHHGFDC98DA,102.41,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２４９巷２６號,108.24,,鄉村區,乙種建築用地,1110311,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701223,112.2,4,2,3,有,無,8600000,76649,,0.0,0,陽台外推；,RPQOMLLLMHHGFDC47DA,96.5,7.85,7.85,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２４９巷３６號,107.82,,鄉村區,乙種建築用地,1110306,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701223,112.2,4,2,3,有,無,8500000,75758,,0.0,0,陽台外推；,RPROMLLLMHHGFDC57DA,96.5,7.85,7.85,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷１６號９樓,23.06,都市：其他:住宅區(住三),,,1110217,土地1建物1車位2,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,157.69,3,2,2,有,有,10350000,65635,坡道機械,36.96,0,,RPTOMLLLMHHGFDC77DA,72.57,6.69,5.12,有,
中山區,房地(土地+建物),基隆市中山區文化路１７７之２號,14.33,都市：其他:住宅區(住三),,,1110318,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671213,67.38,3,2,1,有,無,1880000,27901,,0.0,0,,RPUOMLMLMHHGFDC97DA,61.92,0.0,5.46,無,
七堵區,房地(土地+建物),基隆市七堵區溪頭街２６之３號,26.51,都市：其他:住宅區(住三),,,1110315,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710521,87.5,3,2,1,有,無,3300000,37714,,0.0,0,陽台外推；,RPPNMLNLMHHGFDC47DA,77.28,0.0,10.22,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１７２巷８７之２８號３樓,24.29,都市：其他:住宅區(住四),,,1110323,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870610,100.71000000000001,3,2,2,有,無,3960000,39321,,0.0,0,,RPOOMLOLMHHGFDC57DA,74.41,0.0,8.57,無,
信義區,房地(土地+建物),基隆市信義區東信路１５３之３號,25.0,都市：其他:商業區,,,1110313,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造鋼筋水泥,0591215,70.49,4,2,3,有,無,2850000,40431,,0.0,0,陽台外推；頂樓加蓋；,RPPOMLOLMHHGFDC67DA,70.49,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１６６號４樓,32.26,都市：其他:住宅區(住一),,,1110322,土地5建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,109.78999999999999,2,1,1,有,有,6450000,58749,,0.0,0,,RPUNMLOLMHHGFDC08DA,61.24,4.26,6.44,有,001
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２５之１號９樓,34.1,都市：其他:住宅區(住二),,,1110313,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,199.69,3,2,2,有,有,10080000,50478,坡道平面,0.0,0,,RPROMLOLMHHGFDC87DA,104.07,0.0,10.63,有,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１７２巷８７之１６號５樓,37.21,都市：其他:住宅區(住四),,,1110320,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870610,145.21,3,2,2,有,無,3500000,24103,坡道平面,0.0,0,其他增建；,RPXOMLPLMHHGFDC58DA,72.2,0.0,10.02,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１３８號３樓,43.17,都市：其他:住宅區(住二),,,1110227,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740905,89.7,3,1,1,有,無,3750000,41806,,0.0,0,,RPWNMLQLMHHGFDC48DA,79.76,0.0,9.94,無,002
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４２號,32.26,都市：其他:住宅區(住一),,,1110312,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.84,2,2,1,有,有,5500000,44770,坡道機械,0.0,0,,RPPOMLQLMHHGFDC87DA,61.04,0.0,6.44,有,003
七堵區,房地(土地+建物),基隆市七堵區東新街８３之８號８樓,23.33,都市：其他:住宅區(住五),,,1110305,土地2建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871111,91.46000000000001,3,2,2,有,有,4950000,54122,,0.0,0,,RPTNMLPLMHHGFDC08DA,65.4,1.33,7.66,有,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１６之３號,26.22,都市：其他:住宅區,,,1110329,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,93.00999999999999,3,2,2,有,無,3750000,40318,,0.0,0,陽台外推；,RPUNMLPLMHHGFDC18DA,76.31,0.0,12.65,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷６之７號五樓,30.84,都市：其他:住宅區(住四),,,1110331,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,123.57,2,2,1,有,有,9350000,75666,坡道平面,24.17,0,,RPSOMLPLMHHGFDC08DA,59.07,2.03,4.86,有,
安樂區,房地(土地+建物),基隆市安樂區中平街９２號之１,29.83,都市：其他:住宅區(住三),,,1110330,土地5建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680911,71.59,3,2,1,有,無,2600000,36318,,0.0,0,,RPWNMLRLMHHGFDC58DA,71.59,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街４巷３０號,24.5,都市：其他:商業區,,,1110413,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690722,77.75999999999999,3,2,2,有,無,4050000,52083,,0.0,0,頂樓加蓋；,RPPOMLRLMHHGFDC97DA,65.27,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷２１之４號,36.85,都市：其他:住宅區(住五),,,1110327,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761231,98.95,3,2,2,有,無,2960000,29914,,0.0,0,頂樓加蓋；,RPTOMLRLMHHGFDC38DA,82.98,0.0,8.71,無,
七堵區,房地(土地+建物),基隆市七堵區大華一路６１巷１１之２３號,36.24,都市：其他:住宅區(住三),,,1110313,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681231,72.53,5,3,2,有,無,3320000,45774,,0.0,0,頂樓加蓋；,RPWOMLRLMHHGFDC68DA,72.53,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區福民街６９巷１５號４樓,35.45,都市：其他:住宅區(住四),,,1101110,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,92.94,4,2,2,有,無,3150000,33893,,0.0,0,頂樓加蓋；,RPOPMLRLMHHGFDC97DA,76.26,0.0,8.46,無,004
七堵區,土地,自強段939地號,30.34,都市：其他:住宅區(住二),,,1110323,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1199341,39530,,0.0,0,畸零地或有合併使用效益；,RPQNMLTKMHHGFDC18EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路６巷９號３樓,30.2,都市：其他:住宅區(住三),,,1110311,土地2建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850909,112.78999999999999,3,2,1,有,有,3800000,33691,,0.0,0,,RPPNMLKLMHHGFDC27EA,88.04,0.0,16.68,有,
安樂區,房地(土地+建物),基隆市安樂區中平街４９號,35.0,都市：其他:住宅區(住二),,,1110426,土地6建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700420,75.71,3,1,1,有,無,2750000,36323,,0.0,0,,RPQNMLQLMHHGFDC97EA,75.71,0.0,0.0,無,
中山區,土地,大德段756-142地號,19.0,都市：其他:住宅區,,,1110406,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,606480,31920,,0.0,0,政府機關標讓售；,RPTNMLQLMHHGFDC28EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街６９號,25.72,都市：其他:住宅區(住二),,,1110331,土地2建物1車位0,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.72,0,0,0,無,有,7500000,57375,,0.0,0,,RPPNMLRLMHHGFDC97EA,88.85,0.0,13.15,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４９號４樓,22.42,都市：其他:住宅區,,,1110322,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841004,94.29,3,2,1,有,無,3400000,36059,,0.0,0,,RPQNMLRLMHHGFDC08EA,75.56,0.0,8.25,無,
信義區,房地(土地+建物),基隆市信義區教忠街３９號,94.31,都市：其他:住宅區(住二),,,1110323,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0920808,203.33,4,1,3,有,無,10500000,51640,,0.0,0,,RPPNMLQLMHHGFDC87EA,178.54,3.52,21.27,無,
七堵區,土地,台五線段143地號,52.96,都市：其他:住宅區(住三),,,1110321,土地14建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2315373,43719,,0.0,0,,RPRNMLMLMHHGFDC67EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２２８之３號５樓,37.67,都市：其他:住宅區(住四),,,1110327,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860111,139.85999999999999,3,2,2,有,無,3900000,27885,坡道平面,0.0,0,頂樓加蓋；,RPXPMLRLMHHGFDC88DA,82.47,0.0,11.13,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０之１號十五樓,14.53,都市：其他:住宅區(住三),,,1110323,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,133.69,2,2,1,有,有,9100000,68068,坡道平面,31.21,0,,RPOOMLRLMHHGFDC87DA,63.12,0.0,7.83,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５２弄１３號,18.94,都市：其他:住宅區(住四),,,1110308,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,91.31,4,1,2,有,無,3800000,41616,,0.0,0,,RPXOMLRLMHHGFDC78DA,42.33,42.75,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百三街８７之３號,29.0,都市：其他:住宅區,,,1110326,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750821,112.33,2,2,1,有,無,6800000,60536,,0.0,0,其他增建；,RPVOMLPLMHHGFDC38DA,99.81,0.0,5.89,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２８６巷２１號,52.18,,鄉村區,乙種建築用地,1110406,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851224,98.77,3,2,3,有,無,8200000,83021,,0.0,0,陽台外推；夾層；,RPSNMLNLMHHGFDC77DA,74.74,0.0,9.33,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路１６４巷４１號４樓,42.69,都市：其他:住宅區(住三),,,1110330,土地3建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,155.37,4,2,2,有,有,4800000,30894,坡道平面,0.0,0,,RPRQMLMLMHHGFDC87DA,96.31,1.27,9.2,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號十三樓,27.92,都市：其他:住宅區(住三),,,1110305,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.81,3,2,2,有,有,16880000,81373,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPWOMLLLMHHGFDC08DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之３號十四樓,24.5,都市：其他:住宅區(住三),,,1110102,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,202.26,3,2,2,有,有,15380000,84366,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPXOMLLLMHHGFDC18DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之３號十三樓,24.5,都市：其他:住宅區(住三),,,1110313,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,197.51,3,2,2,有,有,15150000,84787,坡道平面,31.21,1050000,預售屋、或土地及建物分件登記案件；,RPOPMLLLMHHGFDC37DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１６之２號十二樓,14.53,都市：其他:住宅區(住三),,,1110312,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,136.43,2,1,1,有,有,9850000,81258,坡道平面,31.21,1300000,預售屋、或土地及建物分件登記案件；,RPPPMLLLMHHGFDC47DA,60.29,0.0,11.28,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１６號十二樓,14.24,都市：其他:住宅區(住三),,,1110306,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,134.65,2,1,1,有,有,9500000,79273,坡道平面,31.21,1300000,預售屋、或土地及建物分件登記案件；,RPQPMLLLMHHGFDC57DA,62.87,0.0,7.83,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄８０號２樓,25.81,都市：其他:道路用地,,,1110310,土地33建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,110.9,3,2,2,有,有,6250000,56357,,0.0,0,,RPVNMLTKMHHGFDC58DA,87.68,0.0,9.3,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１７２巷８７之３９號２樓,16.99,都市：其他:住宅區(住四),,,1110417,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870610,70.77,2,2,1,有,無,2500000,35326,,0.0,0,,RPSOMLTKMHHGFDC38DA,50.49,0.0,6.8,無,
七堵區,房地(土地+建物),基隆市七堵區麗景一街１２８號,180.0,,山坡地保育區,丙種建築用地,1110228,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800322,309.99,5,2,4,有,有,18000000,58066,,0.0,0,3建築物含有：鐵窗增建陽台外推；,RPQOMLNKMHHGFDC57DA,264.21,26.59,19.19,無,
七堵區,房地(土地+建物),基隆市七堵區麗景二街８２號,242.0,,山坡地保育區,丙種建築用地,1110310,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800603,241.43,4,2,3,有,有,16200000,67100,,0.0,0,陽台外推；,RPROMLNKMHHGFDC67DA,216.27,16.11,9.05,無,
信義區,房地(土地+建物),基隆市信義區東明路６７巷１８之２號,25.12,都市：其他:部分住宅區部分道路用地,,,1110402,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690726,67.86,3,2,1,有,無,4200000,61892,,0.0,0,陽台外推；,RPSUMLRJMHHGFDC68DA,60.43,0.0,7.43,無,
中正區,車位,中船路１８號等公共設施,1.43,都市：其他:商業區,,,1110411,土地9建物1車位1,,,其他,,,,7.12,0,0,0,無,有,580000,,升降機械,7.12,580000,本案為公設停車位買賣僅車位交易；,RPQUMLLKMHHGFDC97DA,0.0,0.0,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區東新街１６之１號,19.5,都市：其他:商業區,,,1110315,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650518,63.0,2,1,1,有,無,3600000,57143,,0.0,0,地下室增建,RPRPMLSLLHHGFDC28DA,63.0,0.0,0.0,無,005
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄２５號３樓,22.29,都市：其他:住宅區(住三),,,1110405,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,85.54,2,1,1,有,無,2250000,26307,,0.0,0,,RPWNMLPKMHHGFDC28DA,60.04,1.1,8.34,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東碇路３４８之１號８樓,15.63,都市：其他:住宅區(住一),,,1110329,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,110.25999999999999,2,1,1,有,有,6000000,54417,坡道機械,0.0,0,,RPXNMLRLMHHGFDC68DA,54.5,17.21,4.61,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２００號７樓,22.66,都市：其他:住宅區(住二),,,1110312,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.6,3,2,2,有,有,6500000,42318,坡道平面,0.0,0,,RPWOMLQLMHHGFDC58DA,80.74,0.0,10.63,有,
中正區,土地,港濱段1433地號,64.5,都市：其他:商業區(商一),,,1110409,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,9000000,139535,,0.0,0,未登記建物；,RPUPMLQLMHHGFDC48DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２４２巷２２號５樓,31.56,都市：其他:商業區,,,1110318,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790808,114.96000000000001,3,2,2,有,無,4550000,39579,,0.0,0,,RPVNMLOLMHHGFDC18DA,94.92,0.82,11.05,無,
暖暖區,房地(土地+建物),基隆市暖暖區八堵路１５９之３號,20.27,都市：其他:住宅區(住三),,,1110321,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1021129,60.14,0,0,0,無,有,5650000,93947,,0.0,0,房地總價拆開計價土地價款新台幣參佰壹拾萬柒仟伍佰元整建物價款新台幣貳佰伍拾肆萬貳仟伍佰元整,RPTQMLRLMHHGFDC58DA,43.91,0.0,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區八堵路１５９之２號,26.03,都市：其他:住宅區(住三),,,1110330,土地1建物1車位1,一層，騎樓,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021129,77.21000000000001,0,0,0,無,有,8050000,104261,其他,0.0,710000,房地車位拆開計價土地價款新台幣肆佰零參萬柒仟元整建物價款新台幣參佰參拾萬參仟元整車位價款新台幣柒拾壹萬元整,RPUQMLRLMHHGFDC68DA,56.39,0.0,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之８號１１樓,20.1,都市：其他:住宅區(住三),,,1110316,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,151.57999999999998,3,2,2,有,有,12200000,84600,坡道平面,23.92,1400000,車位價格內含土地持分價格,RPVQMLRLMHHGFDC78DA,74.4,5.0,7.44,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街８巷２４號１５樓,8.83,都市：其他:住宅區(住一之一),,,1110314,土地4建物1車位0,十五層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,53.13,1,1,1,有,有,3980000,74911,,0.0,0,,RPOPMLSLMHHGFDC08DA,38.64,1.46,4.07,有,
仁愛區,建物,基隆市仁愛區南新街１０４之２號,0.0,,,,1110406,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660312,92.34,3,1,1,有,無,2100000,22742,,0.0,0,,RPXNMLSLMHHGFDC78DA,92.34,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷３０號７樓,31.25,都市：其他:住宅區(住一),,,1101118,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,123.99000000000001,2,2,1,有,有,7300000,58876,升降機械,17.51,0,,RPOOMLSLMHHGFDC97DA,57.8,4.65,7.55,有,006
七堵區,房地(土地+建物),基隆市七堵區大華一路１２５巷２１號１樓,77.0,都市：其他:住宅區(住三),,,1110318,土地1建物2車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0641028,83.26,5,3,3,有,無,7600000,91280,,0.0,0,本案1.2樓有獨立門牌小水塔增建頂樓加蓋；,RPQOMLSLMHHGFDC18DA,83.26,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄１３號２樓,28.45,都市：其他:住宅區(住三),,,1110410,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,116.5,3,2,2,有,無,4000000,34335,,0.0,0,,RPTNMLTLMHHGFDC48DA,95.13,1.1,9.4,無,007
安樂區,房地(土地+建物),基隆市安樂區武聖街１０４號５樓,25.17,都市：其他:住宅區,,,1110326,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,98.62,4,3,2,有,無,3500000,35490,,0.0,0,頂樓加蓋；,RPXNMLTLMHHGFDC88DA,84.4,0.0,8.0,無,
信義區,房地(土地+建物),基隆市信義區東光路２６１之７５號,122.97,都市：其他:住宅區,,,1110330,土地8建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0840525,255.06,4,3,4,有,有,10450000,40971,,0.0,0,,RPRNMLMJNHHGFDC47DA,209.35,23.08,22.63,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７８之２號二樓,24.79,都市：其他:住宅區(住二),,,1110219,土地3建物1車位1,二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,152.66,3,2,2,有,有,6750000,44216,坡道平面,34.16,0,,RPVNMLMJNHHGFDC87DA,84.25,0.0,10.98,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４６弄２３號３樓,18.81,都市：其他:住宅區(住四),,,1110323,土地1建物1車位0,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,69.77000000000001,3,2,2,有,無,2600000,37265,,0.0,0,,RPXPMLMJNHHGFDC28DA,59.17,0.0,4.84,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８０號８樓,60.89,都市：其他:住宅區(住一),,,1110320,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,235.31,4,2,2,有,有,11980000,50914,坡道平面,35.03,0,,RPSOMLOLMHHGFDC97DA,109.89,1.57,17.59,有,008
七堵區,房地(土地+建物),基隆市七堵區南光街８６之２號,30.5,都市：其他:住宅區(住三),,,1110415,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660702,80.72,4,1,1,有,無,1874200,23219,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；未登記建物；,RPXPMLQLMHHGFDC78DA,80.72,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８０號６樓,60.69,都市：其他:住宅區(住一),,,1110415,土地5建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,233.4,4,2,2,有,有,11500000,49274,坡道平面,0.0,0,,RPQQMLQLMHHGFDC18DA,109.76,0.0,17.38,有,009
中山區,房地(土地+建物),基隆市中山區安一路３４巷９７之２號,32.5,都市：其他:住宅區,,,1110323,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650106,67.72,4,1,1,有,無,3000000,44300,,0.0,0,,RPWPMLRLMHHGFDC78DA,67.72,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號９樓,55.99,都市：其他:住宅區(住三),,,1110405,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,16900000,68467,坡道機械,13.46,800000,本案總價款16900000元包括土地價款6440000元 建物價款9660000元  車位價款800000元,RPQOMLMKMHHGFDC47DA,137.65,5.45,14.02,有,
中正區,房地(土地+建物)+車位,基隆市中正區中船路１１２巷５３號,21.08,都市：其他:商業區,,,1110328,土地1建物1車位1,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700326,97.0,0,0,0,無,無,8750000,90206,一樓平面,0.0,0,停車位置位於屋內供店面使用,RPTUMLRJMHHGFDC78DA,97.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區光明路１２０號５樓,9.95,都市：其他:商業區(商三),,,1110319,土地1建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881122,85.77,2,2,1,有,有,7500000,87443,,0.0,0,,RPTOMLRJMHHGFDC18DA,70.64,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路６１號,11.81,都市：其他:商業區(商四),,,1110319,土地3建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0751220,49.76,0,0,0,無,無,3500000,70338,,0.0,0,,RPROMLMLMHHGFDC67DA,49.76,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷７之３號７樓,28.57,都市：其他:住宅區,,,1110224,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,138.72,4,2,2,有,有,6000000,43253,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLLMHHGFDC27DA,94.88,0.0,10.81,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路７９３之３號１２樓,13.92,都市：其他:住宅區(住三),,,1110323,土地3建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,105.06,3,2,2,有,有,4650000,44265,,0.0,0,,RPQNMLOLMHHGFDC67DA,82.84,1.56,9.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９２號１２樓,22.39,都市：其他:住宅區(住二),,,1110223,土地1建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.68,3,2,2,有,有,6300000,42660,坡道平面,0.0,0,,RPRNMLOLMHHGFDC77DA,80.75,0.0,11.69,有,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷１００號,123.19,都市：其他:住宅區(住一),,,1110309,土地10建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,233.34,3,3,3,有,有,11400000,48856,一樓平面,0.0,0,其他增建；,RPSNMLOLMHHGFDC87DA,198.72,2.85,12.4,無,
中正區,車位,基隆市中正區新豐街１８８號底一層,0.14,都市：其他:住宅區(住二),,,1110417,土地1建物1車位1,地下二層,二十三層,其他,增設停車位,鋼筋混凝土造,0851129,40.1,0,0,0,有,有,1050000,,坡道平面,40.09,1050000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPRNMLNJNHHGFDC67EA,0.0,0.0,0.0,有,
仁愛區,建物,基隆市仁愛區獅球路１１巷１４號,0.0,,,,1110404,土地0建物1車位0,全,二層,透天厝,住家用,磚造,0500100,37.48,3,1,2,有,無,1200000,32017,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLMHHGFDC18EA,37.48,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１８８之６號６樓,14.92,都市：其他:商業區(商一),,,1110406,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020911,152.45,3,2,2,有,有,9300000,61004,坡道平面,30.77,0,,RPVNMLSJMHHGFDC38DA,83.51,0.0,8.15,有,
信義區,車位,基隆市信義區深溪路３６巷１０２弄５３號等公共設施,0.0,,,,1110331,土地0建物1車位1,,,其他,,,,17.36,0,0,0,無,有,800000,,坡道平面,17.36,800000,本次買賣係是車位過戶，從公共設施內移轉共用部分，車位無獨立所有權狀。僅車位交易；,RPTPMLMKMHHGFDC87DA,0.0,0.0,0.0,有,010
中正區,房地(土地+建物),基隆市中正區觀海街１７８號８樓,22.39,都市：其他:住宅區(住二),,,1110404,土地1建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.67,3,2,2,有,有,4750000,41788,,0.0,0,,RPTQMLPKMHHGFDC28DA,80.75,0.0,11.69,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９８號３樓,31.06,都市：其他:住宅區(住一),,,1051105,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.53,2,2,1,有,有,5080000,45996,坡道機械,17.52,250000,建號：7256，權利範圍：65/126600。本案件含總社區上方水箱，價格：不計價。預售屋、或土地及建物分件登記案件；,RPWRMLPKMHHGFDC68DA,58.55,3.62,6.44,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０６號２樓,29.26,都市：其他:住宅區(住一),,,1090701,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,115.29,2,2,1,有,有,4420000,40401,坡道機械,17.52,470000,預售屋、或土地及建物分件登記案件；,RPXRMLPKMHHGFDC78DA,56.17,2.61,4.99,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號２樓,42.21,都市：其他:住宅區(住一),,,1050925,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,157.59,3,2,2,有,有,5810000,38624,坡道機械,17.52,400000,預售屋、或土地及建物分件登記案件；,RPPSMLPKMHHGFDC08DA,79.27,2.02,9.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１８號４樓,31.06,都市：其他:住宅區(住一),,,1060402,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.62,2,2,1,有,有,5030000,46147,坡道機械,17.52,180000,預售屋、或土地及建物分件登記案件；,RPTSMLPKMHHGFDC48DA,58.56,3.7,6.44,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷２號２樓,45.98,都市：其他:住宅區(住一),,,1051001,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,168.89,3,2,2,有,有,6580000,40166,坡道機械,17.52,500000,預售屋、或土地及建物分件登記案件；,RPUSMLPKMHHGFDC58DA,83.8,1.65,12.34,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷３１之２號,22.5,都市：其他:住宅區(住三),,,1110326,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621020,69.78,2,1,1,有,無,4500000,64488,,0.0,0,,RPUOMLSKMHHGFDC48DA,69.78,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號十五樓之三,3.21,都市：其他:商業區,,,1110412,土地2建物1車位0,十五層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,58.22,1,1,1,有,有,6880000,118172,,0.0,0,,RPXNMLPLMHHGFDC48DA,34.01,0.0,7.15,有,
信義區,房地(土地+建物),基隆市信義區東信路６３巷１１號３樓,21.5,都市：其他:住宅區,,,1110321,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650626,70.75,3,2,1,有,無,2300000,32509,,0.0,0,,RPPQMLQLMHHGFDC08DA,70.75,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１０８號２樓,30.46,都市：其他:住宅區(住一),,,1110318,土地5建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,101.37,2,2,1,有,有,6380000,62938,,0.0,0,,RPQOMLOLMHHGFDC77DA,57.79,1.01,6.44,有,011
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷４０號９樓,12.91,都市：其他:住宅區(住三),,,1110318,土地7建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,71.64,3,2,1,有,有,4000000,55835,升降機械,0.0,0,夾層；,RPUQMLMJNHHGFDC08DA,35.56,0.33,4.26,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷１４號,36.7,都市：其他:住宅區(住二),,,1110326,土地1建物1車位0,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850429,134.93,3,2,2,有,有,4900000,36315,,0.0,0,,RPSQMLSLMHHGFDC58DA,114.47,13.17,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷５號九樓,30.03,都市：其他:住宅區,,,1110110,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.71,2,2,1,有,有,7600000,62838,坡道平面,35.43,1550000,,RPWPMLMJNHHGFDC18DA,57.2,1.45,7.13,有,
仁愛區,房地(土地+建物),基隆市仁愛區自來街５號４樓,34.12,都市：其他:商業區(商四),,,1110417,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660823,88.79,3,2,1,有,無,2700000,30409,,0.0,0,未登記建物；,RPSNMLPLMHHGFDC08EA,88.79,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號５樓之１３,7.35,都市：其他:住宅區(住四),,,1110408,土地4建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.54,1,1,1,有,有,2100000,50554,,0.0,0,,RPVNMLNJNHHGFDC97DA,26.8,0.0,4.98,有,
中正區,房地(土地+建物),基隆市中正區觀海街１３９號１４樓,15.03,都市：其他:住宅區(住二),,,1110321,土地2建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,72.28999999999999,2,1,2,有,有,3400000,47033,,0.0,0,,RPOOMLTLMHHGFDC08DA,50.71,0.0,6.7,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷６號４樓,46.38,都市：其他:住宅區(住一),,,1110326,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,189.32,3,2,2,有,有,9800000,51767,坡道平面,0.0,0,,RPROMLTLMHHGFDC38DA,84.13,4.13,12.34,有,012
信義區,房地(土地+建物)+車位,基隆市信義區福民街５５巷６號,24.35,都市：其他:住宅區(住四),,,1110319,土地2建物1車位1,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850513,148.04,3,2,2,有,有,6600000,44583,坡道平面,34.7,0,陽台外推；,RPQNMLMJNHHGFDC37DA,87.91,10.22,0.0,有,
中山區,房地(土地+建物),基隆市中山區文化路６０之７號４樓,30.19,都市：其他:住宅區(住二),,,1110412,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800718,104.16,3,1,2,有,無,2500000,24002,,0.0,0,,RPUNMLTLMHHGFDC58DA,95.05,0.0,9.11,無,013
仁愛區,房地(土地+建物),基隆市仁愛區曲水街１７號２樓,14.75,都市：其他:住宅區(住三),,,1110406,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680426,38.28,1,1,1,有,無,2780000,72623,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLTLMHHGFDC68DA,38.28,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區自來街１１號３樓,31.82,都市：其他:商業區(商四),,,1110329,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660823,83.31,3,2,2,有,無,5200000,62417,,0.0,0,,RPWNMLTLMHHGFDC78DA,83.31,0.0,0.0,無,014
中正區,房地(土地+建物),基隆市中正區豐稔街４８巷９之２號,22.6,都市：其他:住宅區(住一),,,1110412,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680307,70.8,3,2,1,有,無,2560000,36158,,0.0,0,,RPPOMLNJNHHGFDC47DA,70.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄２２號７樓　,25.83,都市：其他:住宅區(住四),,,1110302,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,131.04999999999998,4,2,2,有,有,5500000,41969,,0.0,0,,RPVPMLOJNHHGFDC28DA,102.33,0.0,9.66,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１６９號４樓,52.53,都市：其他:住宅區,,,1110326,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780603,119.22,3,2,2,有,無,6225000,52214,,0.0,0,,RPUNMLNJNHHGFDC87DA,105.48,0.0,13.74,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５９號１０樓,23.4,都市：其他:住宅區(住二),,,1110419,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,8900000,58668,坡道平面,38.72,0,,RPWNMLMJNHHGFDC97DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１３號,271.24,都市：其他:住宅區(住一),,,1110327,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,386.17,5,2,3,有,有,22700000,58782,,0.0,0,土地價款13640000元房屋價款9060000元,RPUNMLMJNHHGFDC77DA,323.13,7.24,40.73,有,
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷３１之４號,29.64,都市：其他:住宅區(住三),,,1110320,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690422,103.6,5,4,2,有,無,5100000,49228,,0.0,0,,RPUPMLRLMHHGFDC58DA,103.6,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街２１之３號,44.91,都市：其他:住宅區(住二),,,1110228,土地6建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700420,79.31,3,2,3,有,無,3700000,46652,,0.0,0,頂樓加蓋；,RPUOMLRLMHHGFDC48DA,79.31,0.0,0.0,無,
信義區,車位,基隆市信義區深溪路３６巷１０２弄５３號等公共設施,0.0,,,,1110331,土地0建物1車位1,,,其他,,,,17.36,0,0,0,無,有,800000,,坡道平面,17.36,800000,本次買賣係是車位過戶，從公共設施內移轉共用部分持分，車位無獨立所有權狀。僅車位交易；,RPRPMLMKMHHGFDC67DA,0.0,0.0,0.0,有,010
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６號,31.25,都市：其他:住宅區(住一),,,1110318,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,119.49000000000001,2,1,1,有,有,6500000,54398,坡道機械,17.52,0,,RPQPMLKLMHHGFDC47DA,57.8,0.0,7.7,有,016
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷２１弄５號６樓,38.08,都市：其他:道路用地,,,1110407,土地33建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,187.93,3,2,2,有,有,10200000,54278,坡道平面,39.46,0,,RPXPMLNKMHHGFDC38DA,156.46,0.0,14.15,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２３號５樓,9.3,都市：其他:住宅區(住二),,,1110329,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,37.75,1,1,1,有,無,1250000,33113,,0.0,0,,RPTNMLOLMHHGFDC97DA,29.32,0.0,3.91,無,
仁愛區,房地(土地+建物),基隆市仁愛區公園街３１９號２樓之１９,24.57,都市：其他:商業區(商四),,,1110414,土地4建物1車位0,二層,二層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0751219,33.04,0,2,1,有,無,1800000,54479,,0.0,0,露台夾層；其他增建；,RPXPMLMLMHHGFDC38DA,19.39,0.0,0.0,無,