﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
安樂區,建物,基隆市安樂區武嶺街２９７號５樓之４,0.0,住,,,1120308,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,67.84,2,1,1,有,有,有,10000,147,,0.0,0,水電費、瓦斯費、網路費及每季管理費1000元皆由承租人負擔。,RPPNMLNKLHIGFDC47CC
中正區,建物,基隆市中正區新豐街２２０號６樓,0.0,住,,,1120309,土地0建物1車位0,六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.29,0,0,0,無,有,有,7500,232,,0.0,0,,RPQNMLNKLHIGFDC57CC
仁愛區,建物,基隆市仁愛區龍安街３７號５樓,0.0,商,,,1120310,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730107,84.78,3,2,2,有,無,有,9000,106,,0.0,0,,RPSNMLNKLHIGFDC77CC
暖暖區,建物,基隆市暖暖區暖暖街１６巷５０之４號,0.0,住,,,1120310,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720310,69.59,3,1,1,有,無,有,11000,158,,0.0,0,,RPUNMLNKLHIGFDC97CC
信義區,建物,基隆市信義區義九路３４號２樓內,0.0,商,,,1120309,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0560116,57.5,2,2,1,有,無,有,12000,209,,0.0,0,,RPVNMLNKLHIGFDC08CC
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３１３號１１樓,10.38,住,,,1120219,土地3建物1車位1,十一層,18,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050124,70.28,2,1,1,有,有,有,21500,306,坡道平面,15.87,0,,RPWNMLNKLHIGFDC18CC
中正區,建物,基隆市中正區新豐街２９０號２１樓,0.0,住,,,1120309,土地0建物1車位0,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,53.74,1,1,1,有,有,有,9000,167,,0.0,0,,RPXNMLNKLHIGFDC28CC
信義區,建物,基隆市信義區深溪路３６巷７０弄１７號３樓,0.0,住,,,1120308,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,134.59,4,1,2,有,有,有,10000,74,,0.0,0,,RPOOMLNKLHIGFDC47CC
安樂區,建物,基隆市安樂區新西街１０７號２樓,0.0,住,,,1120308,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880414,97.02000000000001,3,1,2,有,無,有,11000,113,,0.0,0,,RPPOMLNKLHIGFDC57CC
中正區,建物,基隆市中正區新豐街４８８號之１  ５樓,0.0,其他,,,1120310,土地0建物1車位0,五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,80.55,2,1,1,有,有,有,13000,161,,0.0,0,,RPQOMLNKLHIGFDC67CC
中正區,建物,基隆市中正區調和街３００號三樓之８,0.0,住,,,1120222,土地0建物1車位1,三層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080212,127.59,2,2,1,有,有,有,20000,157,坡道平面,17.88,0,,RPPNMLOKLHIGFDC57CC
仁愛區,建物,基隆市仁愛區仁二路１３７巷２弄５之８號,0.0,住,,,1120310,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651020,50.43,3,1,1,有,無,有,13000,258,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQNMLOKLHIGFDC67CC
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１６巷４３之４號,18.5,住,,,1120307,土地1建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650617,93.8,3,1,1,有,無,有,9000,96,,0.0,0,簽約日為112年3月7日，雙方同意起租日期為上述日期．,RPRNMLOKLHIGFDC77CC
中正區,建物,基隆市中正區觀海街９６號７樓,0.0,住,,,1120309,土地0建物1車位0,七層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.77,2,1,2,有,有,有,11000,155,,0.0,0,水電瓦斯、網路費及每月管理費650元由承租人另外負擔。,RPSNMLOKLHIGFDC87CC
安樂區,建物,基隆市安樂區基金一路１１０之６９號,0.0,住,,,1120306,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711218,89.13,3,1,1,有,無,有,7000,79,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPTNMLOKLHIGFDC97CC
中正區,房地(土地+建物),基隆市中正區信四路６號,20.0,商,,,1120220,土地2建物1車位0,見其他登記事項,5,店面(店鋪),商業用,鋼筋混凝土造,0670407,81.33,1,1,1,有,無,有,32000,393,,0.0,0,租賃期間自民國112年4月5日起至民國117年4月4日止．,RPPNMLPKLHIGFDC67CC
安樂區,建物,基隆市安樂區安和一街１２９巷４之４號,0.0,住,,,1120310,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0710621,98.36,3,1,1,有,無,有,7000,71,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQNMLPKLHIGFDC77CC
中正區,建物,基隆市中正區義一路１５６號５樓,0.0,商,,,1120308,土地0建物1車位0,五層,10,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850123,134.92,1,1,1,有,無,有,9000,67,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRNMLPKLHIGFDC87CC
暖暖區,建物,基隆市暖暖區碇內街１８６巷４號４樓,0.0,住,,,1120314,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,98.63000000000001,2,2,2,有,無,有,10000,101,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPNMLQKLHIGFDC77CC
中正區,建物,基隆市中正區中船路１１２巷２弄１２號,0.0,住,,,1120223,土地0建物1車位0,全,2,透天厝,住家用,磚造,0441001,54.02,2,2,1,有,無,有,7000,130,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQNMLQKLHIGFDC87CC
信義區,建物,基隆市信義區東明路９７號３樓之３,0.0,商,,,1120310,土地0建物1車位0,三層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,0880416,45.58,1,0,1,有,有,有,11000,241,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRNMLQKLHIGFDC97CC
中正區,建物,基隆市中正區中船路６８號４樓,0.0,商,,,1120303,土地0建物1車位0,四層,4,套房(1房1廳1衛),住家用,鋼筋混凝土加強磚造,0640113,34.77,1,0,1,有,無,有,7300,210,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSNMLQKLHIGFDC08CC
仁愛區,建物,基隆市仁愛區成功一路１３０之２號,0.0,其他,,,1120309,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,110.45,3,1,2,有,無,有,11000,100,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTNMLQKLHIGFDC18CC
暖暖區,建物,基隆市暖暖區碇內街４２４號３樓,0.0,住,,,1120306,土地0建物1車位0,三層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,78.52,2,1,1,有,有,有,8000,102,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPQNMLRKLHIGFDC97CC
中正區,建物,基隆市中正區中船路５巷９之１號,0.0,商,,,1120306,土地0建物1車位0,二層,5,套房(1房1廳1衛),住家用,鋼筋混凝土加強磚造,0650506,62.32,1,0,1,有,無,有,7500,120,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRNMLRKLHIGFDC08CC
七堵區,建物,基隆市七堵區明德一路１７２巷１６之９號,0.0,住,,,1120314,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680613,97.51,3,2,1,有,無,有,10000,103,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPSNMLRKLHIGFDC18CC
中正區,建物,基隆市中正區北寧路４２０之３號,0.0,商,,,1120314,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691030,71.4,2,1,1,有,無,有,8000,112,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPTNMLRKLHIGFDC28CC
中正區,建物,基隆市中正區新豐街２０２號１４樓,0.0,住,,,1120315,土地0建物1車位0,十四層,23,套房(1房1廳1衛),住家用,鋼筋混凝土造,0851129,32.45,1,0,1,有,有,有,6700,206,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUNMLRKLHIGFDC38CC
仁愛區,建物,基隆市仁愛區南新街２４８之２號,0.0,住,,,1120310,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700202,83.22,2,1,1,有,無,有,14000,168,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVNMLRKLHIGFDC48CC
中正區,建物,基隆市中正區新豐街１６１巷５５號三樓,0.0,住,,,1120305,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,81.01,2,2,1,有,無,有,8000,99,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPNMLKLLHIGFDC27CC
