﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
中正區,房地(土地+建物),基隆市中正區豐稔街６５巷４７號４樓,30.6,都市：其他:住宅區(住一),,,1110221,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721027,102.19,3,2,2,有,無,3280000,32097,,0.0,0,,RPVNMLOLKHHGFDC97DA,92.2,0.0,9.99,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號９樓之１２,20.21,都市：其他:商業區,,,1100907,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,126.66,2,2,1,有,無,7520000,71019,坡道平面,37.67,1200000,預售屋、或土地及建物分件登記案件；,RPPQMLKKLHHGFDC27DA,55.16,0.0,4.67,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號５樓之１３,25.6,都市：其他:商業區,,,1100807,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,150.35,3,2,2,有,無,8800000,67448,坡道平面,37.67,1200000,預售屋、或土地及建物分件登記案件；,RPSQMLKKLHHGFDC57DA,64.63,1.32,9.83,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號６樓之１３,25.58,都市：其他:商業區,,,1100807,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,150.35,3,2,2,有,無,8870000,68069,坡道平面,37.67,1200000,預售屋、或土地及建物分件登記案件；,RPTQMLKKLHHGFDC67DA,64.63,1.32,9.83,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號４樓之１１,20.97,都市：其他:商業區,,,1101002,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,130.0,2,2,1,有,無,6840000,62757,坡道平面,37.74,1050000,預售屋、或土地及建物分件登記案件；,RPOSMLKKLHHGFDC37DA,56.77,0.0,5.34,有,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷６之１號,43.4,都市：其他:住宅區(住一),,,1110320,土地5建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690514,126.32,4,2,2,有,無,3900000,30874,,0.0,0,陽台外推；頂樓加蓋；,RPVPMLNLLHHGFDC18DA,120.03,0.0,6.29,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄２１號５樓　,35.02,都市：其他:住宅區(住三),,,1110213,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,135.01,3,2,2,有,無,2700000,19999,,0.0,0,,RPSOMLOLLHHGFDC87DA,105.53,1.1,11.06,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號７樓之１,19.69,都市：其他:商業區,,,1100717,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,123.57,2,2,1,有,無,6770000,66643,坡道平面,37.74,1050000,預售屋、或土地及建物分件登記案件；,RPOPMLOKLHHGFDC47DA,52.73,0.0,5.01,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號６樓之９,26.27,都市：其他:商業區,,,1100724,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,153.47,3,2,2,有,無,9470000,71416,坡道平面,37.67,1200000,預售屋、或土地及建物分件登記案件；,RPPPMLOKLHHGFDC57DA,67.82,0.8,9.25,有,
七堵區,房地(土地+建物),基隆市七堵區福一街５１巷１９號２樓,39.5,都市：其他:住宅區,,,1110209,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811015,95.31,3,2,2,有,無,4430000,46480,,0.0,0,,RPQOMLQKLHHGFDC77DA,81.32,2.26,9.25,無,
七堵區,車位,基隆市七堵區明德二路１５之１１號至１５之５３號全部本號地下室貳層,1.24,都市：其他:住宅區(住四),,,1110316,土地1建物1車位1,地下二層,十二層,其他,防空避難室兼停車場,鋼筋混凝土造,0840801,38.46,0,0,0,有,有,1000000,,坡道平面,38.46,1000000,僅車位交易；,RPRNMLRKLHHGFDC87DA,0.0,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路５８號４樓,12.17,都市：其他:商業區(商四),,,1110227,土地3建物1車位0,四層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660511,72.22,2,2,1,有,無,3650000,50540,,0.0,0,,RPRPMLOLLHHGFDC87DA,72.22,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街２０５之４號,26.51,都市：其他:住宅區,,,1110226,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730629,87.43,5,3,2,有,無,4500000,51470,,0.0,0,頂樓加蓋；,RPOPMLPLLHHGFDC67DA,84.79,0.0,2.64,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街４９巷５７號,126.66,都市：其他:住宅區,,,1110227,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0841107,204.98000000000002,5,2,3,有,無,8900000,43419,,0.0,0,,RPTNMLRLLHHGFDC18DA,103.3,39.62,14.85,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５２弄３１號４樓,18.94,都市：其他:住宅區(住四),,,1110307,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,65.31,2,2,2,有,無,1850000,28326,,0.0,0,,RPVOMLSLLHHGFDC58DA,54.74,0.0,4.85,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１２號４樓,32.26,都市：其他:住宅區(住一),,,1110222,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.72,2,1,1,有,有,6300000,49712,坡道機械,17.51,0,,RPWOMLSLLHHGFDC68DA,61.04,3.88,6.44,有,001
中正區,房地(土地+建物),基隆市中正區正義路７３之３號,9.0,都市：其他:商業區(商四),,,1110310,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671208,38.03,3,1,1,有,無,1500000,39443,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLSLLHHGFDC68DA,38.03,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８２號６樓,62.31,都市：其他:住宅區(住一),,,1110226,土地5建物1車位2,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,255.15,4,2,2,有,有,13000000,50952,坡道平面,0.0,0,,RPTPMLTLLHHGFDC58DA,108.8,0.0,21.2,有,002
信義區,房地(土地+建物),基隆市信義區培德路２巷２２號,93.0,都市：其他:住宅區,,,1110311,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,89.85,6,3,3,有,無,8800000,97941,,0.0,0,頂樓加蓋；,RPSOMLKMLHHGFDC57DA,89.85,0.0,0.0,無,003
仁愛區,房地(土地+建物),基隆市仁愛區精一路１９號２樓,16.46,都市：其他:商業區,,,1110222,土地1建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700718,80.19,0,0,0,無,無,4000000,49882,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPTOMLKMLHHGFDC67DA,80.19,0.0,0.0,無,
安樂區,土地,西定段817地號,53.0,都市：其他:住宅區,,,1110222,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1000000,18868,,0.0,0,總價包含未登記建物價格親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPVOMLKMLHHGFDC87DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄３９之４號,36.0,都市：其他:住宅區(住二),,,1110218,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711209,102.87,3,2,1,有,無,1300000,12637,,0.0,0,,RPQNMLTLLHHGFDC18EA,82.41,0.0,10.51,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄４９之４號,32.82,都市：其他:住宅區(住二),,,1110304,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711209,103.05000000000001,3,2,1,有,無,3200000,31053,,0.0,0,其他增建；,RPRNMLTLLHHGFDC28EA,81.63,0.0,12.35,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１３樓之１９,8.19,都市：其他:住宅區(住四),,,1110303,土地4建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,46.86,1,0,1,有,有,1900000,40546,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLTLLHHGFDC38EA,30.2,0.0,5.57,有,
安樂區,土地,武訓段571-1地號,204.46,都市：其他:乙種工業區,,,1110316,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,15498068,75800,,0.0,0,政府機關標讓售；,RPVNMLKMLHHGFDC87EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄１７之４號,30.73,都市：其他:住宅區(住二),,,1110107,土地8建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,100.98,11,0,6,有,無,4000000,39612,,0.0,0,頂樓加蓋；含租約；,RPSPMLKMLHHGFDC67DA,96.18,0.0,2.8,無,004
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１４５號４樓,33.74,都市：其他:住宅區(住一),,,1110322,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,130.43,2,1,1,有,有,8600000,65936,坡道平面,35.85,0,含租約；,RPTPMLKMLHHGFDC77DA,51.33,5.63,4.62,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１８３號２樓,23.4,都市：其他:住宅區(住二),,,1110221,土地2建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,154.60999999999999,3,2,2,有,有,5800000,37514,坡道平面,0.0,0,其他增建；,RPUPMLKMLHHGFDC87DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之３號９樓,18.91,都市：其他:住宅區(住三),,,1110220,土地1建物1車位2,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,182.04,3,2,2,有,有,6250000,34333,坡道平面,0.0,0,,RPVPMLKMLHHGFDC97DA,162.21,3.7,7.03,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８之４號,24.4,都市：其他:住宅區(住二),,,1110311,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680501,91.14,3,2,1,有,無,3000000,32916,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPXPMLKMLHHGFDC18DA,91.14,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷５１號２樓,14.99,都市：其他:住宅區(住一之一),,,1110226,土地4建物1車位1,二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,112.03,3,2,2,有,有,6000000,53557,坡道平面,0.0,0,陽台外推；,RPSPMLTLLHHGFDC48DA,65.91,0.76,13.18,有,
中正區,房地(土地+建物)+車位,基隆市中正區義一路４３號８樓之３,26.09,都市：其他:商業區(商四),,,1110129,土地2建物2車位1,八層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0790419,258.87,0,0,0,無,有,24280000,93792,升降機械,0.0,0,,RPPNMLSLLHHGFDC97EA,155.63,0.0,24.98,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１５０號３樓,30.66,都市：其他:住宅區(住一),,,1110216,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.27,2,1,1,有,有,7200000,58881,坡道平面,0.0,0,,RPXPMLTLLHHGFDC98DA,57.79,4.4,6.44,有,005
中山區,房地(土地+建物),基隆市中山區復興路２５９巷４０之１號４樓,29.95,都市：其他:住宅區(住二),,,1110301,土地6建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,115.73,3,2,2,有,無,4500000,38884,,0.0,0,,RPOQMLTLLHHGFDC18DA,87.6,0.0,10.16,無,
暖暖區,土地,八德段198地號,4.51,都市：其他:住宅區(住二),,,1110316,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,218400,48426,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLKMLHHGFDC17DA,0.0,0.0,0.0,無,006
安樂區,房地(土地+建物),基隆市安樂區中平街９３之３號,26.0,都市：其他:住宅區(住二),,,1110312,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670831,61.59,2,2,1,有,無,2150000,34908,,0.0,0,天井增建其他增建；,RPWNMLKMLHHGFDC87DA,61.59,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８之３號十二樓,27.92,都市：其他:住宅區(住三),,,1110216,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,224.66000000000003,3,2,2,有,有,16980000,82830,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPROMLTLLHHGFDC28DA,125.09,0.96,13.47,有,
信義區,房地(土地+建物),基隆市信義區孝東路１２６之２號十五樓,18.8,都市：其他:住宅區(住三),,,1110212,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,140.0,3,2,2,有,有,10800000,77143,,0.0,0,預售屋、或土地及建物分件登記案件；,RPSOMLTLLHHGFDC38DA,83.26,1.09,11.38,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１８之２號十三樓,19.09,都市：其他:住宅區(住三),,,1110121,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,174.72,3,2,2,有,有,11600000,73869,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTOMLTLLHHGFDC48DA,83.18,1.09,11.29,有,
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷４８弄１０號,23.87,都市：其他:住宅區(住三),,,1110304,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,84.85,2,2,2,有,無,5700000,67177,,0.0,0,其他增建；,RPTPMLSLLHHGFDC48DA,84.85,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２４９巷１７號２樓,27.76,,鄉村區,乙種建築用地,1110308,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860815,85.13,3,1,1,有,無,2400000,28192,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLSLLHHGFDC28DA,59.37,0.0,7.58,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０之３號八樓,19.09,都市：其他:住宅區(住三),,,1110209,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,173.79000000000002,3,2,2,有,有,11220000,64561,坡道平面,35.96,0,,RPPNMLQLLHHGFDC67DA,83.18,1.09,11.29,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１３號八樓,28.6,都市：其他:住宅區,,,1100206,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,125.19,2,2,1,有,有,9810000,95287,坡道平面,37.98,1500000,預售屋、或土地及建物分件登記案件；,RPVNMLMLLHHGFDC87DA,54.38,0.0,3.42,有,
信義區,土地,中正段一小段33-31地號,15.0,都市：其他:商業區,,,1110105,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1200000,80000,,0.0,0,建物漏水、瑕疵等均由買方負責維修並負擔費用。未登記建物；,RPQOMLPLLHHGFDC77DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁三路９６號,45.86,都市：其他:商業區(商四),,,1110309,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0611226,163.75,6,3,5,有,無,21000000,128244,,0.0,0,含土地增值稅或其他稅費；含地政士服務費；親友、員工、共有人或其他特殊關係間之交易；,RPUOMLPLLHHGFDC18DA,163.75,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２８６巷１０６號４樓,38.2,,鄉村區,乙種建築用地,1110302,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851212,114.76,3,2,2,有,無,4000000,34855,,0.0,0,陽台外推；,RPQPMLRKLHHGFDC97DA,101.64,0.0,10.45,無,
中正區,房地(土地+建物),基隆市中正區信五路２巷８之３號,21.0,都市：其他:住宅區,,,1110109,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650623,50.13,5,2,4,有,無,2680000,53461,,0.0,0,頂樓加蓋；,RPPRMLNLKHHGFDC67DA,50.13,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３２號９樓,60.89,都市：其他:住宅區(住一),,,1050929,土地5建物1車位2,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,250.09,4,2,2,有,有,13070000,58824,坡道平面,52.55,1450000,預售屋、或土地及建物分件登記案件；,RPWOMLOLLHHGFDC28DA,120.22,0.0,6.57,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４６號７樓,30.86,都市：其他:住宅區(住一),,,1060225,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,139.73,2,2,1,有,有,7050000,58262,坡道平面,35.03,950000,預售屋、或土地及建物分件登記案件；,RPXOMLOLLHHGFDC38DA,57.79,4.4,6.44,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１３８號７樓,30.86,都市：其他:住宅區(住一),,,1060225,土地5建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,105.06,2,2,1,有,有,5960000,56729,,0.0,0,預售屋、或土地及建物分件登記案件；,RPOPMLOLLHHGFDC57DA,58.55,3.66,6.44,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４０號９樓,61.09,都市：其他:住宅區(住一),,,1060225,土地5建物1車位4,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,267.61,4,2,2,有,有,12710000,55738,坡道機械,70.08,1700000,預售屋、或土地及建物分件登記案件；,RPPPMLOLLHHGFDC67DA,120.22,0.0,6.57,有,
暖暖區,土地,八德段198地號,12.03,都市：其他:住宅區(住二),,,1110312,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,582400,48412,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRNMLMKLHHGFDC37DA,0.0,0.0,0.0,無,006
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４７號１５樓,23.4,都市：其他:住宅區(住二),,,1110227,土地2建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,2,2,2,有,有,6400000,42189,坡道平面,0.0,0,陽台外推；,RPPOMLLJLHHGFDC07DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１３號,28.6,都市：其他:住宅區,,,1080325,土地1建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,125.19,2,2,1,有,有,9640000,96778,坡道平面,37.98,1200000,預售屋、或土地及建物分件登記案件；,RPRSMLLKJHHGFDC57DA,54.38,0.0,3.42,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１７號九樓,56.47,都市：其他:住宅區,,,1100728,土地1建物1車位2,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,249.75,4,2,2,有,有,19650000,95230,坡道平面,75.96,3100000,預售屋、或土地及建物分件登記案件；,RPWQMLMKJHHGFDC97DA,104.49,0.0,10.47,有,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷８４之１號,29.93,都市：其他:住宅區,,,1110128,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621109,82.06,3,2,1,有,無,2600000,31684,,0.0,0,,RPUOMLSLJHHGFDC28DA,82.06,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段２３號三樓,47.78,都市：其他:住宅區,,,1071221,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,193.03,3,2,2,有,有,14350000,83844,坡道平面,37.98,1350000,預售屋、或土地及建物分件登記案件；,RPTOMLPKKHHGFDC87DA,91.72,0.0,10.78,有,
暖暖區,房地(土地+建物),基隆市暖暖區八堵路１８５巷７７之１號３樓,22.08,都市：其他:住宅區(住三),,,1101209,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721006,78.76,3,1,1,有,無,2500000,31742,,0.0,0,,RPWSMLLLKHHGFDC28DA,67.38,0.0,11.38,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２５０號１３樓,21.85,都市：其他:住宅區(住二),,,1110301,土地2建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,145.72,3,2,2,有,有,5450000,37400,坡道平面,27.44,0,,RPPPMLMJLHHGFDC27DA,74.98,0.45,9.56,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１５４號４樓,24.09,都市：其他:住宅區,,,1110307,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,96.74,2,1,2,有,無,3300000,34112,,0.0,0,,RPWNMLTJLHHGFDC48DA,86.04,0.0,4.4,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷４７號７樓,14.15,都市：其他:商業區,,,1110306,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831118,62.62,2,1,1,有,有,3400000,54296,坡道平面,0.0,0,車位需定期抽籤。,RPXNMLTJLHHGFDC58DA,48.04,0.0,6.94,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１５２號３樓,32.26,都市：其他:住宅區(住一),,,1110307,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,106.47,2,2,1,有,有,5530000,51940,,0.0,0,,RPPSMLKKLHHGFDC47DA,61.22,0.96,6.44,有,008
安樂區,房地(土地+建物),基隆市安樂區樂利三街２巷６號９樓,19.81,都市：其他:住宅區(住一之一),,,1110228,土地1建物1車位0,九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831118,178.6,4,2,2,有,有,8850000,49552,,0.0,0,,RPXPMLPKLHHGFDC48DA,138.83,9.0,14.2,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６６號２樓,32.46,都市：其他:住宅區(住一),,,1110315,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.75,2,2,1,有,有,6400000,50489,升降機械,0.0,0,,RPWOMLPLLHHGFDC38DA,61.24,3.71,6.44,有,009
七堵區,土地,溪頭段423-1地號,18.13,都市：其他:住宅區(住三),,,1110307,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1096600,60485,,0.0,0,,RPVOMLNLLHHGFDC08DA,0.0,0.0,0.0,無,010
信義區,房地(土地+建物),基隆市信義區東信路２３６巷１５之１號,55.0,都市：其他:道路用地,,,1110310,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620202,44.03,3,2,2,有,無,2400000,54508,,0.0,0,頂樓加蓋；,RPSPMLPLLHHGFDC08DA,44.03,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６６之６號４樓,36.87,都市：其他:住宅區(住三),,,1100222,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,145.3,3,1,2,有,無,3000000,20646,,0.0,0,土地增值稅由買方支付親友、員工、共有人或其他特殊關係間之交易；,RPXPMLSLLHHGFDC88DA,92.99,1.27,8.87,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄６號　,19.88,都市：其他:住宅區,,,1110308,土地6建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,82.82,0,0,0,無,有,2940000,35503,,0.0,0,土地增值稅由買方負擔，買方贈送賣方空壓機烙鐵等多項設備不計入買賣價金其他增建；,RPPOMLTLLHHGFDC08DA,56.76,4.5,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區福一街２０巷２７號,33.81,都市：其他:住宅區,,,1100221,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690927,89.16,3,1,1,有,無,2820000,31629,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLTLLHHGFDC68DA,89.16,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５７２號６樓,66.62,都市：其他:住宅區(住三),,,1110227,土地1建物1車位1,六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021031,242.76999999999998,4,2,3,有,有,14600000,60139,升降平面,33.07,0,,RPQPMLKMLHHGFDC47DA,142.77,0.0,14.3,有,
信義區,房地(土地+建物),基隆市信義區東信路７４號４樓,40.0,都市：其他:住宅區,,,1110112,土地1建物1車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701109,133.86,4,2,2,有,無,6000000,44823,,0.0,0,頂樓加蓋；,RPRPMLKMLHHGFDC57DA,133.86,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２３０巷２５號底層,23.55,都市：其他:住宅區(住二),,,1110224,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710615,74.46,3,1,1,有,無,1200000,16116,,0.0,0,,RPPOMLLMLHHGFDC37DA,26.28,48.18,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１０弄２０號,87.46,都市：其他:住宅區(住二),,,1110217,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0771213,116.42,3,2,3,有,無,8000000,68717,,0.0,0,本買賣案件屬二親等買賣案件,RPQOMLLMLHHGFDC47DA,95.12,16.46,4.84,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄７之２號,34.34,都市：其他:住宅區(住二),,,1110226,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711217,104.55,3,2,1,有,無,3900000,37303,,0.0,0,,RPROMLLMLHHGFDC57DA,81.23,0.0,14.4,無,
中正區,房地(土地+建物),基隆市中正區信四路１０巷１６號,80.0,都市：其他:商業區(商四),,,1110105,土地2建物2車位0,全,四層,透天厝,住家用,加強磚造,0500100,313.04,9,5,9,有,無,17700000,56542,,0.0,0,陽台外推；,RPSOMLLMLHHGFDC67DA,313.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路３７９巷３４之３號,27.49,都市：其他:住宅區(住三),,,1110317,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701001,94.67,3,1,1,有,無,2500000,26408,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPTOMLLMLHHGFDC77DA,84.79,0.0,9.88,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷６０號一樓,38.4,都市：其他:住宅區,,,1110227,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,159.4,3,2,2,有,有,8900000,55834,坡道平面,19.65,0,,RPQPMLQKLHHGFDC87DA,81.65,5.5,12.6,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２６號９樓之２,22.48,都市：其他:住宅區(住三),,,1110310,土地7建物1車位2,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,127.9,3,2,2,有,有,4700000,36747,坡道平面,0.0,0,未登記建物；,RPPNMLLMLHHGFDC27DA,61.55,0.69,8.53,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１９７號,27.4,都市：其他:住宅區,,,1110310,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730629,95.21,3,2,1,有,無,7650000,80349,,0.0,0,,RPVNMLLMLHHGFDC87DA,82.11,13.1,0.0,無,011
七堵區,土地,大華段1363-77地號,11.5,都市：其他:商業區(商三),,,1110317,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2150000,186957,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLMLHHGFDC47EA,0.0,0.0,0.0,無,012
七堵區,土地,大華段1363-76地號,22.0,都市：其他:商業區(商三),,,1110317,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4100000,186364,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLMLHHGFDC57EA,0.0,0.0,0.0,無,013
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２１３號２樓,10.25,都市：其他:住宅區(住二),,,1110308,土地3建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,84.74000000000001,2,2,1,有,有,8800000,103847,坡道平面,15.87,0,,RPSNMLLMLHHGFDC67EA,36.86,0.89,10.81,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路３之１號,44.88,都市：其他:住宅區(住三),,,1110316,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),,鋼筋混凝土造,0690207,71.31,0,0,0,無,無,3600000,50484,,0.0,0,,RPTNMLLMLHHGFDC77EA,71.31,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１４號,18.22,都市：其他:住宅區(住二),,,1110304,土地2建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,87.43,3,1,1,有,有,4000000,45751,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLMLHHGFDC97DA,69.16,8.31,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１４號２樓,11.49,都市：其他:住宅區(住二),,,1110304,土地2建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,59.13,3,2,2,有,有,1800000,30441,,0.0,0,權利範圍:二分之一親友、員工、共有人或其他特殊關係間之交易；,RPXNMLLMLHHGFDC08DA,42.6,1.05,4.76,有,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷２號,37.11,都市：其他:住宅區(住一),,,1110304,土地3建物1車位0,一層，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,100.05,3,2,2,有,無,5800000,57971,,0.0,0,,RPOOMLLMLHHGFDC27DA,83.85,16.2,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄１１號,48.04,都市：其他:住宅區(住三),,,1110304,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840117,198.1,0,0,0,無,無,6000000,30288,,0.0,0,,RPTPMLLMLHHGFDC87DA,89.48,98.39,0.04,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１５號,29.94,都市：其他:住宅區,,,1110128,土地1建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,130.26,2,2,1,有,有,8480000,72024,坡道平面,35.43,1650000,,RPUPMLLMLHHGFDC97DA,57.2,0.0,7.13,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷２２號五樓,30.03,都市：其他:住宅區,,,1110124,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,134.45,2,2,1,有,有,7600000,61099,坡道平面,35.43,1550000,,RPVPMLLMLHHGFDC08DA,58.26,2.46,6.03,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３６號六樓,64.23,都市：其他:住宅區,,,1060919,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,244.88,3,2,2,有,有,12470000,54858,坡道平面,35.43,980000,,RPWPMLLMLHHGFDC18DA,121.23,2.85,16.49,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７６號,31.85,都市：其他:住宅區(住一),,,1110312,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,121.28,2,2,1,有,有,6300000,51946,升降機械,17.51,0,,RPPOMLLJMHHGFDC17DA,61.0,0.0,5.6,有,014
七堵區,房地(土地+建物),基隆市七堵區百五街６４巷３９之３號,33.25,都市：其他:住宅區,,,1110314,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700422,90.18,3,2,2,有,無,6200000,68751,,0.0,0,頂樓加蓋；含租約；,RPTOMLLJMHHGFDC57DA,90.18,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２００號１２樓,15.48,都市：其他:住宅區(住二),,,1110116,土地1建物1車位0,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,78.61,2,2,1,有,有,3850000,48976,,0.0,0,,RPTPMLLJMHHGFDC67DA,55.25,0.0,3.69,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠一路２０號１０樓,28.45,都市：其他:商業區(商四),,,1110324,土地3建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0701211,301.55,4,1,2,有,有,25000000,82905,,0.0,0,1廳做為辦公室使用,RPWPMLLJMHHGFDC97DA,268.48,0.0,16.02,有,
中正區,車位,基隆市中正區新豐街３００號等共同使用,0.0,,,,1110322,土地0建物1車位1,,,其他,,,,36.84,0,0,0,有,有,1000000,,坡道平面,36.83,1000000,僅車位交易；,RPOOMLQJMHHGFDC57DA,0.0,0.0,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２７９之６號４樓,15.51,都市：其他:住宅區(住三),,,1110225,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861216,99.3,3,2,2,有,有,6500000,65458,坡道平面,0.0,0,夾層；,RPQOMLKMLHHGFDC37DA,55.37,0.0,7.42,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街２６巷８８號２樓,44.8,都市：其他:住宅區(住三),,,1110301,土地1建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790818,156.97,3,2,2,有,無,7350000,46824,坡道平面,0.0,0,,RPXOMLTLLHHGFDC88DA,132.23,12.94,10.57,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄２６號　　　　,28.67,都市：其他:住宅區(住二),,,1110305,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.11999999999999,3,2,1,有,無,3880000,41671,,0.0,0,,RPQOMLTLLHHGFDC18DA,65.19,6.0,0.02,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路６０號,70.15,都市：其他:住宅區,,,1110307,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100817,104.58,3,2,2,有,有,10300000,98489,其他,0.0,0,含室外停車位1號,RPPNMLRLLHHGFDC77DA,79.94,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區延平街６１之５號,30.53,都市：其他:住宅區(住三),,,1110220,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711021,90.18,3,2,1,有,無,4000000,44356,,0.0,0,,RPUPMLSLLHHGFDC58DA,81.23,0.0,8.95,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號２樓之２,19.24,都市：其他:商業區,,,1101114,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,122.28999999999999,2,2,1,有,無,6550000,63224,坡道平面,37.67,1200000,,RPPOMLPKLHHGFDC57DA,52.07,0.0,4.86,有,
中正區,房地(土地+建物)+車位,基隆市中正區豐稔街１１８號七樓,34.24,都市：其他:住宅區(住一),,,1110221,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,220.88,4,2,2,有,有,12300000,55686,坡道平面,0.0,0,,RPXPMLLLLHHGFDC18DA,124.23,0.0,9.48,有,
中山區,房地(土地+建物),基隆市中山區西定路１３２巷８號５樓,29.66,都市：其他:住宅區,,,1110226,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870514,120.37,3,2,2,有,無,4450000,36969,,0.0,0,,RPOPMLQKLHHGFDC67DA,85.6,0.0,11.73,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２５３號７樓,13.77,都市：其他:住宅區(住二),,,1110307,土地2建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,82.49000000000001,2,1,1,有,有,4000000,48491,,0.0,0,,RPVSMLKKLHHGFDC08DA,56.57,0.15,5.2,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１之５８號２樓,33.23,都市：其他:住宅區(住四),,,1110308,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800209,196.22,4,2,2,有,有,7300000,37201,,0.0,0,,RPQOMLKKLHHGFDC17DA,172.29,2.69,13.85,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３９３巷３２之１號,32.0,都市：其他:住宅區(住三),,,1110214,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660620,72.6,3,2,1,有,無,2190000,30165,,0.0,0,,RPPNMLSJLHHGFDC67DA,72.6,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３０號４樓,28.67,都市：其他:住宅區(住二),,,1110114,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.27,3,2,1,有,無,2080000,22303,,0.0,0,,RPRPMLNLKHHGFDC67DA,65.34,0.04,5.98,無,
