﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１５號三樓,10.87,住,,,1130202,土地3建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,58.95,1,1,1,有,有,4000000,67854,,0.0,0,陽台外推；,RPVOMLQJKHJGFDC28DA,39.82,0.0,4.46,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１９３之２號１０樓,12.48,住,,,1130205,土地8建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,102.62,3,2,2,有,有,8850000,86240,,0.0,0,,RPQOMLKLKHJGFDC37DA,71.74,0.83,2.46,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１１８號５樓,24.57,住,,,1130207,土地1建物1車位1,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,165.8,4,2,2,有,有,7380000,44511,坡道平面,0.0,0,,RPUPMLKLKHJGFDC87DA,88.85,0.0,13.15,有,
七堵區,土地,友蚋段十四坑小段23-2地號,184.0,,山坡地保育區,農牧用地,1130219,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,520000,2826,,0.0,0,,RPQNMLLLKHJGFDC47EA,0.0,0.0,0.0,無,
信義區,土地,東信段三小段28地號,24.94,,,,1130216,土地6建物0車位0,,,其他,,,,0.0,0,0,0,無,無,710000,28468,,0.0,0,未登記建物；,RPOOMLMLKHJGFDC37DA,0.0,0.0,0.0,無,001
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６４弄７號４樓,12.96,住,,,1130215,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810904,56.589999999999996,2,1,1,有,無,3000000,53013,,0.0,0,,RPPNMLMLKHJGFDC47EA,48.79,0.81,5.31,無,
安樂區,房地(土地+建物),基隆市安樂區新西街２巷２４之２６號,32.39,都市：其他:住宅區,,,1130208,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670502,71.67,3,2,1,有,無,3250000,45347,,0.0,0,陽台未登記、天井增建,RPSNMLQKKHJGFDC97DA,71.67,0.0,0.0,無,002
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３號六樓,31.66,住,,,1130204,土地8建物1車位1,六層，見其他登記事項,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,124.53999999999999,2,2,2,有,有,8320000,66806,坡道平面,0.0,0,陽台外推；其他增建；,RPVNMLMLKHJGFDC97DA,68.49,2.09,3.31,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷９之８號,16.0,住,,,1130206,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,64.26,2,1,1,有,無,3500000,54466,,0.0,0,,RPPNMLPLKHJGFDC67DA,56.84,0.0,7.42,無,
安樂區,房地(土地+建物),基隆市安樂區安一路２７８巷７５號,14.2,住,,,1130215,土地3建物1車位0,一層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700708,57.13,3,2,1,有,無,388120,6794,,0.0,0,,RPSNMLNLKHJGFDC87EA,57.13,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４６弄６號,29.73,住,,,1130207,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,132.74,4,2,2,有,有,6200000,46708,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQNMLQLKHJGFDC97EA,61.57,63.19,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之３號十七樓,24.79,住,,,1130114,土地3建物1車位1,十七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,152.18,3,2,2,有,有,8880000,58352,坡道平面,0.0,0,,RPTNMLOLJHJGFDC87DA,84.45,0.0,10.98,有,
安樂區,房地(土地+建物),基隆市安樂區新西街２７之３號,36.6,住,,,1130123,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690709,119.48,3,2,1,有,無,3200000,26783,,0.0,0,,RPXNMLQKKHJGFDC48DA,100.86,0.0,18.62,無,003
信義區,房地(土地+建物),基隆市信義區仁一路３７巷７號３樓,19.4,住,,,1130105,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721014,67.94,2,2,1,有,無,4000000,58875,,0.0,0,其他增建；,RPPOMLQKKHJGFDC77DA,60.66,0.0,7.28,無,004
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄２４號５樓,25.86,住,,,1130115,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,100.89,3,2,2,有,無,2500000,24782,,0.0,0,,RPPNMLRKKHJGFDC77DA,76.79,1.1,6.94,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄４５號２樓,29.05,住,,,1130104,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,110.95,3,2,1,有,無,3750000,33802,,0.0,0,陽台外推；,RPXNMLRKKHJGFDC58DA,84.12,1.1,8.68,無,
中正區,房地(土地+建物),基隆市中正區中正路４０７之４號,14.5,都市：其他:港埠用地,,,1130105,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0640827,40.96,3,1,4,有,無,1800000,43945,,0.0,0,,RPSOMLRKKHJGFDC18DA,40.96,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１６５號１５樓,6.07,住,,,1130115,土地2建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,30.9,1,0,1,有,有,2100000,67961,,0.0,0,,RPQQMLTKKHJGFDC38DA,20.79,0.0,3.35,有,
七堵區,土地,友一段1537地號,359.01,,山坡地保育區,農牧用地,1130104,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1101000,3067,,0.0,0,地清或未辦繼承標售；,RPQNMLQKKHJGFDC87EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８８號二樓,16.5,住,,,1130112,土地2建物1車位0,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090401,53.82,1,0,1,有,有,4200000,78038,,0.0,0,其他增建；,RPSOMLPKJHJGFDC87DA,18.36,0.0,4.68,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街３００號十四樓之３,26.58,住,,,1130123,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,125.55000000000001,2,2,1,有,有,9000000,74301,坡道平面,17.88,1000000,車位編號為94,RPUOMLQJKHJGFDC18DA,62.61,5.72,6.35,有,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷９號,27.94,住,,,1130112,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,88.57000000000001,2,1,1,有,有,6970000,78695,,0.0,0,,RPWNMLQKKHJGFDC38DA,56.45,0.0,3.61,有,005
七堵區,房地(土地+建物),基隆市七堵區長安街２８６巷９０號５樓,40.85,,鄉村區,乙種建築用地,1130128,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830413,123.03,3,2,2,有,無,5800000,47143,,0.0,0,,RPRQMLTKKHJGFDC48DA,99.25,0.0,20.99,無,006
中正區,房地(土地+建物),基隆市中正區中正路１６４之１７號５樓,18.21,商,,,1130107,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700326,66.19,4,2,2,有,無,2900000,43813,,0.0,0,頂樓加蓋；,RPSQMLTKKHJGFDC58DA,66.19,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄６號６樓,24.79,住,,,1130126,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,124.88,4,2,2,有,有,6250000,50048,,0.0,0,,RPORMLTKKHJGFDC28DA,99.57,0.0,7.17,有,007
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４５５巷１６號,29.75,住,,,1130113,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0641007,76.44,3,2,1,有,無,2600000,34014,,0.0,0,其他增建；,RPPRMLTKKHJGFDC38DA,76.44,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路８０號,76.0,住,,,1130116,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0610113,204.0,8,6,4,有,無,16350000,80147,,0.0,0,頂樓加蓋；其他增建；,RPRNMLKLKHJGFDC37DA,204.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路１８號３樓之１,5.73,商,,,1130122,土地2建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0781117,60.3,1,1,1,有,有,4000000,66335,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLKLKHJGFDC47DA,48.37,0.0,4.0,有,
中正區,房地(土地+建物),基隆市中正區祥豐街８１號３樓,34.28,住,,,1130110,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830115,125.95,3,2,2,有,有,6800000,53990,,0.0,0,,RPPNMLKLKHJGFDC27EA,93.32,0.0,10.91,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１５巷９０號,69.0,都市：其他:住宅區(住三),,,1130130,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0630108,68.26,3,2,1,有,無,6600000,96689,,0.0,0,頂樓加蓋；其他增建；,RPQNMLKLKHJGFDC37EA,68.26,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區信一路１７７號２５樓之３,2.44,都市：其他:道路用地,,,1130105,土地2建物1車位0,二十五層,三十三層,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,0900221,39.8,1,1,1,有,有,4200000,105528,,0.0,0,,RPQOMLMLJHJGFDC47DA,24.12,0.0,0.0,有,008
中正區,房地(土地+建物)+車位,基隆市中正區調和街３００號十四樓之５,26.58,住,,,1130123,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,125.44999999999999,2,2,1,有,有,8500000,69722,坡道平面,17.88,1000000,車位編號95號,RPXOMLQJKHJGFDC48DA,62.51,5.72,6.35,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號三樓之２,43.28,住,,,1130123,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,193.92000000000002,2,2,1,有,有,13150000,69018,坡道平面,17.88,1000000,車位編號13,RPRNMLRJKHJGFDC87DA,103.57,4.86,11.83,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９６號七樓之２,26.58,住,,,1130123,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,124.58000000000001,1,1,1,有,有,8500000,70291,坡道平面,17.88,1000000,車位編號99,RPSNMLRJKHJGFDC97DA,62.06,5.13,7.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十四樓之５,24.3,住,,,1130123,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,124.60999999999999,1,1,1,有,有,9000000,74955,坡道平面,17.88,1000000,車位編號132,RPTNMLRJKHJGFDC08DA,62.06,4.94,7.32,有,
七堵區,房地(土地+建物),基隆市七堵區崇禮街１４１之４號,28.03,住,,,1130107,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700914,85.7,3,1,1,有,無,6680000,77946,,0.0,0,陽台外推頂樓增建3房1廳1衛,RPPNMLNKKHJGFDC37DA,74.03,7.17,4.5,無,009
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷７弄４１號,89.93,住,,,1130103,土地7建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0850905,166.98000000000002,5,2,3,有,有,12700000,76057,,0.0,0,陽台外推；,RPXOMLPKKHJGFDC48DA,142.56,3.79,15.33,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷３８之３號,37.03,住,,,1130111,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,95.49,2,1,1,有,無,2500000,26181,,0.0,0,頂樓加蓋；,RPQNMLKLKHJGFDC27DA,83.4,0.0,12.09,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄２４號４樓,29.36,住,,,1130107,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,109.12,3,2,2,有,無,3400000,31158,,0.0,0,,RPXOMLKLKHJGFDC08DA,75.71,0.0,8.02,無,
中正區,房地(土地+建物),基隆市中正區平二路９巷４５之３號,15.4,商,,,1130130,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700107,47.3,3,1,1,有,無,800000,16913,,0.0,0,,RPTNMLLLKHJGFDC67DA,47.3,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街３００號十三樓之１,16.7,住,,,1130117,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,81.13,1,1,1,有,有,5400000,69565,坡道平面,17.88,1000000,,RPPNMLRJKHJGFDC77EA,37.97,0.0,4.53,有,
安樂區,房地(土地+建物),基隆市安樂區中平街１３８之２號,30.0,,,,1130105,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,68.31,2,1,1,有,無,2300000,33670,,0.0,0,,RPPNMLRKKHJGFDC87EA,68.31,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３８２號３樓,20.01,住,,,1130122,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,92.16,3,1,1,有,有,1800000,19531,,0.0,0,,RPPNMLLLKHJGFDC37EA,56.01,0.81,11.46,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１４３之３號１１樓,11.73,住,,,1130114,土地8建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,101.52000000000001,3,2,2,有,有,7900000,77817,,0.0,0,,RPXNMLTKJHJGFDC68DA,67.59,0.0,10.2,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９號１２樓,23.4,住,,,1130130,土地2建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.22999999999999,3,2,2,有,有,6400000,56522,,0.0,0,,RPTNMLLMJHJGFDC67DA,80.69,0.0,10.63,有,
七堵區,房地(土地+建物),基隆市七堵區崇禮街３４之２號,4.84,住,,,1130123,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720715,14.68,3,1,2,有,無,800000,54496,,0.0,0,本案建物移轉權利範圍為7分之1土地移轉權利範圍為70分之1,RPVNMLQJKHJGFDC18DA,14.68,0.0,0.0,無,010
中正區,房地(土地+建物),基隆市中正區漁港三街９６號５樓,34.22,住,,,1130112,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720715,90.22,3,2,2,有,無,2700000,29927,,0.0,0,陽台外推；,RPVOMLPKKHJGFDC28DA,80.8,0.0,9.42,無,011
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３５號６樓,16.76,住,,,1130104,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,133.77,2,2,2,有,有,6300000,47096,坡道平面,0.0,0,,RPUNMLKLKHJGFDC67DA,58.81,0.0,7.17,有,012
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄７號６樓,28.38,住,,,1130112,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,141.02,4,2,2,有,有,7800000,55311,,0.0,0,房屋2475000元整土地5325000元整,RPVNMLKLKHJGFDC77DA,100.36,0.0,11.18,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百二街１５２號２樓,42.64,住,,,1130102,土地1建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831222,145.23000000000002,3,2,2,有,無,8000000,55085,坡道平面,0.0,0,,RPOOMLKLKHJGFDC17DA,93.48,0.0,12.2,無,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６３號,54.69,住,,,1130111,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,13500000,67107,坡道平面,36.73,0,,RPXRMLKLKHJGFDC38DA,107.8,0.0,12.77,有,013
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷９號五樓,30.11,住,,,1130107,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.92000000000002,2,2,1,有,有,8450000,64054,坡道平面,35.43,0,,RPTNMLLJKHJGFDC47DA,57.29,1.45,7.13,有,014
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２３之２號３樓,16.12,住,,,1130120,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,61.120000000000005,2,1,1,有,無,2600000,42539,,0.0,0,陽台外推；,RPWNMLKLKHJGFDC87DA,49.72,0.0,3.59,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷９號,34.14,都市：其他:住宅區(住一),,,1130118,土地5建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,140.91,2,1,2,有,無,15500000,131401,坡道平面,37.42,1900000,有租約僅為車位租約，租約期限至113年4月4日。含租約；,RPOOMLLLKHJGFDC27DA,112.34,11.24,0.0,有,015
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３３之３號３樓,23.18,住,,,1130120,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,137.29000000000002,2,2,1,有,有,9200000,67011,坡道平面,0.0,0,,RPROMLMLKHJGFDC67DA,65.79,0.0,12.58,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２４３巷７號,106.22,,鄉村區,乙種建築用地,1130118,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701227,102.0,0,0,0,無,無,5000000,49020,,0.0,0,,RPOPMLMLKHJGFDC47DA,90.2,7.3,4.5,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２１０號４樓,26.8,商,,,1130125,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811109,117.19999999999999,3,2,2,有,有,7550000,64420,,0.0,0,,RPPNMLNLKHJGFDC47DA,102.98,0.0,4.73,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１１１號１２樓,23.4,住,,,1130112,土地2建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,162.76999999999998,3,2,2,有,有,6500000,39934,坡道平面,0.0,0,,RPQNMLNLKHJGFDC57DA,80.78,0.0,11.69,有,
信義區,房地(土地+建物),基隆市信義區深溪路２０２號,108.86,住,,,1130112,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880120,192.29,5,2,3,有,有,15400000,80087,,0.0,0,其他增建；,RPUNMLNLKHJGFDC97DA,166.98,0.0,25.31,無,016
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１７９號８樓,24.79,住,,,1130101,土地1建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870520,130.94,3,2,2,有,有,7400000,56514,,0.0,0,,RPTOMLMJJHJGFDC57DA,89.24,0.0,10.88,有,
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷４５之３號,23.27,住,,,1130119,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710918,69.72,0,0,0,無,無,1800000,25818,,0.0,0,,RPXOMLKLJHJGFDC97DA,49.56,14.03,6.13,無,
中山區,房地(土地+建物),基隆市中山區復興路３０３之１號,22.6,住,,,1130128,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,64.96,4,0,1,有,無,3400000,52340,,0.0,0,陽台外推；,RPVNMLLJKHJGFDC67DA,64.96,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷４弄１１號,68.0,住,,,1130129,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0570627,74.74,3,2,1,有,無,2800000,37463,,0.0,0,,RPSNMLRKKHJGFDC08DA,74.74,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街３５號１０樓,23.4,住,,,1130108,土地2建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.22999999999999,3,2,2,有,有,5850000,51665,,0.0,0,,RPSNMLMLKHJGFDC67DA,80.69,0.0,10.63,有,
仁愛區,房地(土地+建物),基隆市仁愛區華二街３０號４樓,18.8,商,,,1130128,土地2建物1車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711218,75.06,2,2,2,有,無,1960000,26112,,0.0,0,,RPXOMLMLKHJGFDC28DA,75.06,0.0,0.0,無,
中山區,土地,新仙洞段944地號,128.23,住,,,1130110,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4998406,38980,,0.0,0,政府機關標讓售；,RPRNMLNLKHJGFDC67DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安和二街８之１號３樓,26.62,都市：其他:住宅區,,,1130105,土地3建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850120,138.06,4,2,2,有,有,8500000,61567,其他,0.0,0,須輪抽車位類別,RPSNMLNLKHJGFDC77DA,94.74,0.0,10.22,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路１１９巷６８之２號,15.25,住,,,1130106,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640321,34.38,2,1,1,有,無,2800000,81443,,0.0,0,,RPVNMLNLKHJGFDC08DA,34.38,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街４６之３號,0.0,,,,1130120,土地0建物1車位0,四層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631203,82.79,2,2,2,有,無,2200000,26573,,0.0,0,土地為市有地；建物坐落地號：南新段453地號；其他增建；,RPTNMLPLKHJGFDC08DA,82.79,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路２４６巷２１號２樓,30.38,住,,,1130116,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720729,99.47,3,2,2,有,無,7000000,70373,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLPKKHJGFDC87EA,88.45,0.0,11.02,無,
中正區,房地(土地+建物)+車位,基隆市中正區正榮街１１２巷２８之２號４樓,33.28,住,,,1121228,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,120.17,2,2,2,有,無,10090000,78643,一樓平面,17.3,2000000,本案買賣總價10090000土地價款為4854000、建物價款為3236000、車位價款為2000000車位編號6號,RPUPMLRKJHJGFDC38DA,57.49,8.42,7.07,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄２４號５樓,26.81,住,,,1121225,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,103.76,3,2,1,有,無,3500000,33732,,0.0,0,,RPWNMLQJKHJGFDC28DA,71.97,0.0,7.51,無,
七堵區,房地(土地+建物),基隆市七堵區開元路１２８號３樓,34.67,商,,,1121229,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0540800,83.05,3,2,1,有,無,5000000,60205,,0.0,0,,RPUOMLPKKHJGFDC18DA,83.05,0.0,0.0,無,
暖暖區,土地,暖暖段外西勢小段5-3地號,594.75,住,,,1121205,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2408379,4049,,0.0,0,地清或未辦繼承標售；,RPTNMLRKKHJGFDC18DA,0.0,0.0,0.0,無,
信義區,土地,東明段318地號,63.0,商,,,1121215,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,9000000,142857,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLRKKHJGFDC97EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街１９１號１６樓,38.68,,,,1121225,土地7建物1車位1,十六層，十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800826,245.99,3,2,3,有,有,12000000,48782,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRKKHJGFDC08EA,192.29,1.76,15.47,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１０３之１號３樓,16.11,住,,,1121228,土地2建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860412,63.48,3,2,1,有,無,5500000,86641,,0.0,0,其他增建；,RPQNMLLMKIIGFDC47DA,47.72,0.0,10.72,有,017
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街６９巷７號,70.01,,山坡地保育區,丙種建築用地,1121225,土地2建物1車位1,一層，二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880703,142.35000000000002,2,2,2,有,有,11900000,83591,坡道平面,30.67,0,車編：103陽台外推；,RPPNMLQJJHJGFDC47DA,92.87,1.03,8.61,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄１８號,28.68,住,,,1121228,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,125.58,3,2,2,有,有,5350000,42602,,0.0,0,,RPSOMLPLJHJGFDC97DA,58.41,59.37,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３４６號２樓,11.88,住,,,1121227,土地2建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,64.42,2,1,1,有,有,4300000,66749,,0.0,0,,RPWNMLKMJHJGFDC87DA,49.48,0.0,5.26,有,018
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３４２之１號６樓,15.71,住,,,1121231,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,101.89,3,1,1,有,有,7000000,68702,,0.0,0,,RPXNMLPKKHJGFDC38DA,70.88,1.66,8.49,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１４６之１號１２樓,24.17,,,,1121212,土地5建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,164.61,4,2,2,有,有,8400000,51030,坡道平面,0.0,0,車位編號：40號,RPPPMLPKKHJGFDC77DA,93.01,5.88,10.53,有,019
中正區,房地(土地+建物),基隆市中正區新豐街４５８之６號四樓,21.74,都市：其他:道路用地,,,1121204,土地5建物1車位0,四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,113.11999999999999,3,2,2,有,有,6380000,56400,,0.0,0,,RPSNMLLMJHJGFDC57DA,80.35,0.0,10.64,有,
中山區,房地(土地+建物),基隆市中山區復興路３０５之２號,23.01,住,,,1121229,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,72.0,3,1,1,有,無,3600000,50000,,0.0,0,陽台外推；,RPPOMLLJKHJGFDC17DA,66.64,0.0,5.36,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２０２之４號,27.07,住,,,1121221,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,88.16,2,3,1,有,無,5650000,64088,,0.0,0,頂樓加蓋；,RPPQMLTKKHJGFDC28DA,88.16,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路３９巷１２號５樓,28.86,商,,,1121209,土地9建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720804,112.38,5,3,3,有,無,4170000,37106,,0.0,0,頂樓加蓋；,RPTQMLTKKHJGFDC68DA,102.66,0.0,9.72,無,
仁愛區,房地(土地+建物),基隆市仁愛區精一路１９號５樓,16.46,商,,,1121231,土地1建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700718,80.19,3,2,2,有,無,4200000,52376,,0.0,0,陽台外推；,RPOPMLPKKHJGFDC67DA,80.19,0.0,0.0,無,020
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷２弄２０號４樓,26.22,住,,,1121230,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,96.13,2,2,1,有,無,3450000,35889,,0.0,0,,RPTNMLQKKHJGFDC08DA,59.24,1.27,7.85,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路５１巷１０號,54.0,住,,,1121231,土地2建物1車位0,全,三層,透天厝,住家用,加強磚造,0550328,127.8,6,0,6,有,無,7900000,61815,,0.0,0,頂樓加蓋；,RPPNMLMLKHJGFDC37DA,127.8,0.0,0.0,無,021
信義區,房地(土地+建物),基隆市信義區東明路７７巷７０弄３８號５樓,39.95,住,,,1121230,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880907,157.98,3,2,1,有,無,7800000,49373,,0.0,0,,RPRNMLMLKHJGFDC67EA,117.42,0.0,12.56,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷５５之１號,42.4,,,,1121227,土地12建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,66.36,3,1,1,有,無,3150000,47468,,0.0,0,,RPPNMLKLKHJGFDC17DA,58.17,0.0,8.19,無,022
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２１巷１５之７號５樓,38.4,住,,,1121229,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,165.16,4,2,2,有,有,5000000,30276,坡道平面,36.63,0,有部分鋼筋外露，供、排水和電力供應不負瑕疵擔保責任頂樓加蓋；,RPTNMLNLKHJGFDC87DA,107.03,0.0,3.37,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷９號,32.5,住,,,1121211,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,68.18,3,2,1,有,無,5600000,82136,,0.0,0,其他增建；,RPOOMLMJKHJGFDC17DA,68.18,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷９之３號,32.62,住,,,1121222,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660105,80.4,0,0,0,無,無,2700000,33582,,0.0,0,頂樓加蓋；,RPQNMLLLKHJGFDC37DA,80.4,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６８號３樓,11.23,商,,,1121227,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0771024,98.13,2,2,1,有,有,6600000,67258,,0.0,0,,RPWOMLMLKHJGFDC18DA,82.16,0.0,6.42,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３９４號５樓,17.51,住,,,1121226,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,81.84,2,2,1,有,有,2900000,35435,,0.0,0,,RPQNMLQLKHJGFDC87DA,54.29,0.81,7.03,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷８弄９之４號,26.68,住,,,1121231,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,104.43,3,2,2,有,無,4000000,38303,,0.0,0,,RPUNMLQLKHJGFDC28DA,85.06,0.0,11.19,無,
安樂區,土地,新城段683地號,44.43,住,,,1121229,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2400000,54018,,0.0,0,,RPPOMLQLKHJGFDC87DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號４樓之２,43.46,住,,,1121105,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,15600000,92216,坡道平面,41.4,1300000,,RPUPMLTKKHJGFDC68DA,98.33,0.0,9.08,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛九路２６號,67.0,住,,,1121029,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0521200,119.34,3,2,2,有,無,15000000,125691,,0.0,0,夾層；,RPRPMLKLKHJGFDC57DA,119.34,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３８之１號九樓,23.64,住,,,1120802,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,196.51,3,2,2,有,有,13200000,67172,坡道平面,31.21,0,,RPTNMLKLKHJGFDC57DA,104.36,1.41,12.64,有,023
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之１號５樓,94.21,住,,,1120220,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,158.32,3,2,2,有,有,17500000,119226,坡道平面,24.96,1600000,,RPWNMLNLKHJGFDC18DA,74.06,3.98,8.57,有,
安樂區,車位,基隆市安樂區基金二路１巷３３號等共同使用,0.0,,,,1020924,土地0建物1車位2,,,其他,,,,59.05,0,0,0,無,有,490000,,坡道平面,59.04,490000,買、賣雙方自行於102年9月24日簽訂停車位買賣合約書，並付清款項。；建物坐落地號：武嶺段841地號；僅車位交易；,RPWNMLPKKHJGFDC28DA,0.0,0.0,0.0,有,
