﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３３９號２樓,26.04,都市：其他:住宅區(住二),,,1110914,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,113.65,3,1,2,有,有,3360000,29564,,0.0,0,,RPXOMLTKRHHGFDC76DA,75.13,0.81,7.29,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街５０巷６號,26.07,都市：其他:住宅區,,,1110902,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,110.80999999999999,3,1,2,有,無,3600000,32488,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPPNMLTKRHHGFDC58EA,87.8,16.05,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷９號,20.0,都市：其他:住宅區,,,1110905,土地2建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,112.92,3,2,2,有,有,2000000,17712,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLNKRHHGFDC38EA,82.26,0.0,10.6,有,
中正區,房地(土地+建物),基隆市中正區正義路２３之１號５樓,10.85,都市：其他:商業區(商四),,,1110909,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750718,50.27,2,1,1,有,無,1400000,27850,,0.0,0,頂樓鐵皮屋其他增建；,RPWOMLTKRHHGFDC66DA,50.27,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正義路１００巷７５之１號,21.5,都市：其他:住宅區,,,1110902,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660531,53.84,3,1,1,有,無,1000000,18574,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPOPMLQKRHHGFDC28DA,53.84,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷１２號六樓,29.94,都市：其他:住宅區,,,1110908,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.22,2,2,1,有,有,5500000,55432,,0.0,0,,RPTPMLQKRHHGFDC78DA,58.26,2.46,6.03,有,
暖暖區,土地,八德段198地號,6.02,都市：其他:住宅區(住二),,,1110907,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,291200,48372,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRPMLTKRHHGFDC88DA,0.0,0.0,0.0,無,001
暖暖區,土地,八德段209地號,12.54,都市：其他:住宅區(住二),,,1110907,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,379200,30239,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPTPMLTKRHHGFDC09DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福五街４０號７樓,27.82,都市：其他:住宅區,,,1110901,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821013,89.03999999999999,1,1,1,有,有,5600000,62893,,0.0,0,頂樓加蓋；,RPWNMLTKRHHGFDC56DA,43.81,0.64,5.99,有,002
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷３５之２號,45.72,都市：其他:學校用地(文高),,,1110910,土地9建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,91.13,3,2,2,有,無,1200000,13168,,0.0,0,,RPWPMLMLRHHGFDC78DA,84.28,0.0,6.85,無,
七堵區,房地(土地+建物),基隆市七堵區自強路５９號,63.84,,山坡地保育區,丙種建築用地,1110905,土地1建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840301,138.48000000000002,3,2,2,有,有,6800000,49105,,0.0,0,,RPPNMLKLRHHGFDC77EA,101.79,11.97,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９８號６樓,20.9,都市：其他:住宅區(住二),,,1110912,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.03,3,1,2,有,有,3000000,30294,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLLLRHHGFDC48EA,65.04,0.69,8.51,有,
七堵區,房地(土地+建物),基隆市七堵區福一街５６巷７之１號,30.38,都市：其他:住宅區,,,1110907,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0671012,61.44,2,1,1,有,無,2500000,40690,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPUPMLMLRHHGFDC58DA,61.44,0.0,0.0,無,
七堵區,土地,友蚋段樟空湖小段64地號,276.5,,山坡地保育區,丙種建築用地,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,6000000,21700,,0.0,0,,RPPNMLLLRHHGFDC77DA,0.0,0.0,0.0,無,003
七堵區,土地,友蚋段樟空湖小段64地號,221.2,,山坡地保育區,丙種建築用地,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4800000,21700,,0.0,0,,SPPNMLLLRHHGFDC87DA,0.0,0.0,0.0,無,003
七堵區,土地,友蚋段樟空湖小段64地號,55.3,,山坡地保育區,丙種建築用地,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1200000,21700,,0.0,0,,TPPNMLLLRHHGFDC97DA,0.0,0.0,0.0,無,003
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１２號七樓,30.03,都市：其他:住宅區,,,1110908,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,134.65,2,2,1,有,有,5760000,50393,坡道平面,35.43,760000,,RPUPMLQKRHHGFDC88DA,58.26,2.46,6.03,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２４９巷１８７之４號７樓,16.82,都市：其他:住宅區(住二),,,1110902,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,103.50999999999999,4,2,2,有,有,6500000,62796,升降機械,0.0,0,陽台外推；夾層；,RPOPMLQJRHHGFDC18DA,57.19,1.54,9.01,有,006
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷４８號７樓之１,26.88,都市：其他:住宅區(住四),,,1110903,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,137.56,3,2,2,有,有,6600000,47979,坡道平面,33.19,0,,RPWNMLQJRHHGFDC78DA,73.25,0.0,6.73,有,
中正區,房地(土地+建物),基隆市中正區和一路５８巷２９號３樓,11.4,都市：其他:商業區,,,1110911,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740826,43.26,2,1,1,有,無,1500000,34674,,0.0,0,,RPPOMLNLRHHGFDC08DA,43.26,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路４５９之３號,11.6,都市：其他:住宅區,,,1110916,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660107,36.36,1,1,1,有,無,650000,17877,,0.0,0,,RPXNMLNLRHHGFDC78DA,36.36,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街２１４號,36.45,都市：其他:商業區,,,1110905,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811109,164.17000000000002,2,2,2,有,有,12000000,73095,坡道平面,46.46,0,,RPPPMLNLRHHGFDC18DA,97.92,17.48,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路２４之５２號５樓,29.52,都市：其他:住宅區,,,1110910,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730813,96.98,8,0,8,有,無,4400000,45370,,0.0,0,,RPQQMLMLRHHGFDC28DA,82.02,0.0,14.96,無,007
信義區,房地(土地+建物),基隆市信義區東信路３５巷９２之２號,11.75,都市：其他:住宅區,,,1110901,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701127,42.36,1,1,1,有,無,1500000,35411,,0.0,0,,RPPOMLTKRHHGFDC58DA,35.13,0.0,7.23,無,008
信義區,房地(土地+建物),基隆市信義區信二路６巷２４號,58.0,都市：其他:住宅區,,,1110905,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0480000,40.66,1,1,1,有,無,2600000,63945,,0.0,0,,RPVNMLNLRHHGFDC58DA,40.66,0.0,0.0,無,009
七堵區,房地(土地+建物),基隆市七堵區東新街６巷２５之３號,34.54,都市：其他:住宅區(住五之一),,,1110904,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690508,78.71,2,2,1,有,無,4300000,54631,,0.0,0,,RPRPMLQLRHHGFDC68DA,78.71,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１０５之２號,23.31,都市：其他:住宅區(住四),,,1110904,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,81.53,3,2,2,有,無,4000000,49062,,0.0,0,陽台外推；,RPOOMLRLRHHGFDC38DA,77.12,0.0,4.41,無,010
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２２１號５樓,5.84,都市：其他:住宅區(住二),,,1110914,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.39,1,1,1,有,有,1800000,50862,,0.0,0,,RPQNMLQLRHHGFDC48EA,22.12,0.0,3.69,有,
安樂區,房地(土地+建物),基隆市安樂區安一路１７６巷１２之１號５樓,36.83,都市：其他:住宅區,,,1110906,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861028,83.19,2,1,1,有,無,3800000,45679,,0.0,0,,RPTNMLQLRHHGFDC78EA,61.79,0.0,13.68,無,
中正區,房地(土地+建物),基隆市中正區中正路３３３之２號,26.92,都市：其他:住宅區(住一),,,1110901,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681127,99.04,2,1,2,有,無,3100000,31300,,0.0,0,,RPRNMLMLRHHGFDC18EA,93.41,0.0,5.63,無,
七堵區,房地(土地+建物),基隆市七堵區東新街７９巷７號,26.14,都市：其他:住宅區(住五),,,1110904,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810624,106.92999999999999,2,2,2,有,無,6800000,63587,,0.0,0,,RPQNMLRLRHHGFDC58EA,97.23,6.63,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄３２號４樓,29.73,都市：其他:住宅區(住二),,,1110912,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,97.42,3,1,1,有,無,3000000,30794,,0.0,0,,RPTOMLNLRHHGFDC48DA,66.36,0.04,6.61,無,
中正區,房地(土地+建物),基隆市中正區觀海街１３３號１０樓,6.07,都市：其他:住宅區(住二),,,1110910,土地2建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,1,1,有,有,1810000,55573,,0.0,0,,RPUOMLRLRHHGFDC98DA,20.79,0.0,3.67,有,
中正區,房地(土地+建物),基隆市中正區觀海街３２號２樓,17.75,都市：其他:住宅區(住二),,,1110912,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,2,2,2,有,有,4400000,45857,,0.0,0,,RPQPMLTKRHHGFDC78DA,63.99,0.0,8.94,有,
中山區,房地(土地+建物)+車位,基隆市中山區成功二路５９號９樓,11.33,都市：其他:商業區,,,1110915,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1010711,154.47,3,2,2,有,有,13200000,85453,升降機械,12.51,0,增建:主臥、次臥、客房陽台外推；其他增建；,RPPPMLKLRHHGFDC87DA,93.34,0.0,14.77,有,
中正區,房地(土地+建物)+車位,基隆市中正區豐稔街１１８號八樓,34.24,都市：其他:住宅區(住一),,,1110919,土地1建物1車位2,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,220.88,4,2,2,有,有,10200000,46179,坡道平面,41.26,0,,RPSPMLKLRHHGFDC18DA,124.23,0.0,9.48,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷２１弄５２號,66.42,都市：其他:住宅區(住二),,,1110902,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580407,49.84,3,2,1,有,無,3450000,69222,,0.0,0,陽台外推；其他增建；,RPQOMLSJRHHGFDC48DA,49.84,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄２１號３樓,26.67,都市：其他:住宅區(住三),,,1110819,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,110.1,3,2,2,有,無,4120000,37421,,0.0,0,,RPVNMLTKQHHGFDC98DA,88.41,1.1,9.04,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１０８之２７號６樓,10.57,都市：其他:住宅區,,,1110819,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830610,61.42,2,2,1,有,有,2850000,46402,,0.0,0,陽台外推；其他增建；,RPRUMLQLQHHGFDC09DA,50.04,0.0,4.84,有,011
七堵區,房地(土地+建物),基隆市七堵區福二街２５號４樓,30.1,都市：其他:住宅區,,,1110818,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791130,92.78,3,2,1,有,無,6100000,65747,,0.0,0,陽台外推；,RPUOMLNKRHHGFDC48DA,79.35,0.0,9.11,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號６樓之５　,7.35,都市：其他:住宅區(住四),,,1110810,土地4建物1車位1,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,76.95,1,1,1,有,有,3500000,45484,坡道平面,35.4,0,,RPPQMLOKRHHGFDC28DA,26.8,0.0,4.98,有,012
中山區,土地,新中山段37地號,18.39,都市：其他:商業區,,,1110829,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2000000,108755,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPXPMLPKRHHGFDC09DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３５號３樓,23.4,都市：其他:住宅區(住二),,,1110822,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,149.76999999999998,3,2,2,有,有,5400000,36055,坡道平面,0.0,0,陽台外推；,RPQQMLPKRHHGFDC48DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷５６之３號,32.54,都市：其他:住宅區(住二),,,1110809,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,51.71,3,1,2,有,無,2600000,50280,,0.0,0,未登記建物；,RPUNMLQKRHHGFDC68DA,44.67,0.0,7.04,無,013
中正區,房地(土地+建物),基隆市中正區平二路１９巷２４號,26.0,都市：其他:住宅區(住二),,,1110811,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630221,63.96,3,1,1,有,無,2800000,43777,,0.0,0,,RPVNMLQKRHHGFDC78DA,63.96,0.0,0.0,無,014
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷６之２號,22.87,都市：其他:住宅區(住四),,,1110804,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700812,54.2,2,1,1,有,無,2800000,51661,,0.0,0,,RPOOMLQKRHHGFDC18DA,54.2,0.0,0.0,無,015
七堵區,房地(土地+建物),基隆市七堵區綠葉街３１８號,124.01,,山坡地保育區,丙種建築用地,1110805,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,5,2,4,有,有,10500000,40932,,0.0,0,,RPUOMLQKRHHGFDC78DA,209.26,14.57,24.26,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之３號５樓,8.7,都市：其他:住宅區(住三),,,1110830,土地2建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,49.709999999999994,1,1,1,有,有,3450000,69403,,0.0,0,,RPVNMLTKRHHGFDC09DA,33.7,0.0,7.24,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３２號５樓,21.08,都市：其他:住宅區(住二),,,1110823,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,80.55,3,2,2,有,無,3540000,43948,,0.0,0,陽台外推；,RPSOMLTKRHHGFDC88DA,65.52,0.0,6.81,無,016
中正區,房地(土地+建物),基隆市中正區調和街２６６巷１８弄１號,123.85,都市：其他:商業區,,,1110822,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1040904,200.32,4,2,4,有,有,10200000,50919,,0.0,0,,RPQNMLQKRHHGFDC38EA,177.14,0.0,19.67,無,017
安樂區,土地,武訓段597地號,22.43,都市：其他:乙種工業區,,,1110830,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1713652,76400,,0.0,0,,RPSNMLQKRHHGFDC58EA,0.0,0.0,0.0,無,
安樂區,土地,武訓段560地號,70.24,都市：其他:乙種工業區,,,1110830,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,5366336,76400,,0.0,0,,SPSNMLQKRHHGFDC68EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷９２號３樓,25.31,都市：其他:住宅區(住四),,,1110831,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,142.20999999999998,3,2,2,有,有,6000000,42191,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKLRHHGFDC87EA,101.46,0.0,6.92,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３１６號,42.5,都市：其他:住宅區,,,1110804,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840919,143.49,2,1,3,有,有,16600000,115688,坡道平面,40.63,0,,RPVOMLTKRHHGFDC56DA,127.82,9.26,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６６號３樓,56.96,都市：其他:住宅區(住四),,,1110808,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,10500000,49192,坡道平面,47.67,0,,RPWOMLQKRHHGFDC98DA,108.3,0.0,12.89,有,018
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１８３號２樓,23.4,都市：其他:住宅區(住二),,,1110813,土地2建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,154.60999999999999,3,2,2,有,有,6150000,39778,坡道平面,0.0,0,,RPPPMLQKRHHGFDC38DA,80.69,0.0,10.63,有,019
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８８號２樓,24.88,都市：其他:住宅區(住二),,,1110829,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,116.08000000000001,3,1,2,有,有,3900000,33598,,0.0,0,,RPTPMLKMQHHGFDC28DA,75.81,0.0,9.12,有,020
信義區,房地(土地+建物),基隆市信義區東明路５５巷６１之２號,22.8,都市：其他:住宅區,,,1110814,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701019,70.84,3,2,1,有,無,3250000,45878,,0.0,0,陽台外推；,RPPNMLOJRHHGFDC87DA,70.84,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街３００號十二樓,25.82,都市：其他:住宅區(住二),,,1110822,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,109.48,2,2,1,有,有,7000000,63939,,0.0,0,,RPPQMLRJRHHGFDC48DA,63.61,5.72,6.26,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１８０之１號８樓,16.45,都市：其他:住宅區(住二),,,1110804,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,145.29000000000002,3,2,2,有,有,7000000,48180,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLPJRHHGFDC18DA,92.03,3.24,9.27,有,
中正區,房地(土地+建物),基隆市中正區北寧路２９４之１號３樓,34.85,都市：其他:住宅區(住二),,,1110823,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791006,121.58,3,2,2,有,無,4320000,35532,,0.0,0,,RPWNMLOLQHHGFDC68DA,109.49,0.0,10.83,無,021
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２６號７樓之２,14.16,都市：其他:住宅區(住三),,,1110815,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850124,77.17,4,2,2,有,有,6500000,84230,,0.0,0,陽台外推；頂樓加蓋；,RPVOMLOLQHHGFDC68DA,57.64,0.0,6.44,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷８９號６樓,37.27,都市：其他:住宅區(住二),,,1110805,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,116.69999999999999,3,2,2,有,有,6110000,52356,,0.0,0,親屬買賣親友、員工、共有人或其他特殊關係間之交易；,RPTOMLMLQHHGFDC28DA,89.56,1.77,10.27,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷４０號三樓,64.05,都市：其他:住宅區,,,1110802,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,245.7,3,2,2,有,有,14900000,63490,坡道平面,35.43,1550000,,RPSPMLQKRHHGFDC68DA,120.91,3.66,16.49,有,
安樂區,房地(土地+建物),基隆市安樂區安一路２３４號５樓,18.8,都市：其他:商業區,,,1110805,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780705,74.09,5,3,2,有,無,3900000,52639,,0.0,0,其他增建；,RPTOMLQKRHHGFDC68DA,67.33,0.0,6.76,無,022
信義區,房地(土地+建物),基隆市信義區東美一街９６及９８號,175.73,都市：其他:住宅區(住四),,,1110828,土地2建物2車位0,全,二層,透天厝,住家用,加強磚造,0781111,231.64,5,2,3,有,無,12000000,51805,,0.0,0,2戶之間有打通頂樓加蓋；,RPWPMLPKRHHGFDC98DA,167.12,50.12,14.4,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２３號１６樓,18.21,都市：其他:住宅區(住二),,,1110828,土地3建物1車位1,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,164.22,3,2,2,有,有,16000000,97430,坡道平面,0.0,0,,RPPOMLNKRHHGFDC97DA,85.26,2.17,18.87,有,023
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄７４號３樓,29.61,都市：其他:住宅區,,,1110825,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,118.71,3,2,2,有,有,3350000,28220,,0.0,0,陽台外推；,RPUPMLTKRHHGFDC56DA,91.48,0.42,10.43,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４３０號５樓,20.01,都市：其他:住宅區(住二),,,1110827,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,91.28999999999999,2,2,1,有,有,2480000,27166,,0.0,0,,RPTNMLKLRHHGFDC08DA,56.09,0.81,11.46,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２１０巷６弄６號,99.04,,鄉村區,乙種建築用地,1110821,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710223,101.48,6,3,5,有,無,7500000,73906,,0.0,0,其他增建；,RPUNMLKLRHHGFDC18DA,82.24,9.62,9.62,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２８１號１２樓,10.68,都市：其他:住宅區(住二),,,1110823,土地3建物1車位1,十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,89.18,2,1,1,有,有,9300000,104283,坡道平面,0.0,0,,RPXNMLTKRHHGFDC66DA,38.99,1.89,10.81,有,024
仁愛區,建物,基隆市仁愛區南新街３９號,0.0,,,,1110827,土地0建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590930,84.78,3,1,2,有,無,2300000,27129,,0.0,0,法定空地外推土地為市有租賃其他增建；,RPOOMLTKRHHGFDC48DA,84.78,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街８１號,102.06,都市：其他:住宅區,,,1110812,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0940727,200.96,3,3,4,有,無,4000000,19904,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPSOMLKLRHHGFDC08DA,138.05,40.22,22.69,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷５０號一樓,51.54,都市：其他:住宅區,,,1110821,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,208.79999999999998,4,2,2,有,有,12580000,60249,坡道平面,19.64,0,,RPWOMLKLRHHGFDC48DA,109.87,9.71,15.62,有,025
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８８號１２樓,12.05,都市：其他:住宅區(住二),,,1110815,土地3建物1車位7,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,150.85999999999999,2,2,1,有,有,5500000,36458,坡道平面,119.63,0,本案僅移轉1/2。親友、員工、共有人或其他特殊關係間之交易；,RPSOMLLLRHHGFDC18DA,20.73,0.0,2.56,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路３４號３樓,17.2,都市：其他:商業區(商四),,,1110816,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720630,73.56,2,1,1,有,無,5000000,67972,,0.0,0,,RPPPMLTKRHHGFDC68DA,73.56,0.0,0.0,無,026
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷８７號,36.27,都市：其他:住宅區(住一),,,1110831,土地9建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980629,117.86,3,2,2,有,有,6980000,59223,,0.0,0,其他增建；,RPTNMLTKRHHGFDC98EA,78.66,3.16,6.2,有,027
七堵區,房地(土地+建物),基隆市七堵區東新街４巷６０之３號,23.5,都市：其他:住宅區(住五之一),,,1110829,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680906,73.5,2,1,1,有,無,3500000,47619,,0.0,0,,RPSNMLMLRHHGFDC28EA,73.5,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路３４之２號５樓,25.42,都市：其他:住宅區,,,1110824,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780719,113.99,3,2,1,有,無,4200000,36845,坡道平面,0.0,0,,RPXOMLLLRHHGFDC68DA,75.64,0.0,9.96,無,028
中正區,房地(土地+建物),基隆市中正區和一路５８巷３７號５樓,23.2,都市：其他:商業區,,,1110824,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730625,91.42,3,2,2,有,無,2500000,27346,,0.0,0,陽台外推；,RPOPMLLLRHHGFDC87DA,82.31,0.0,9.11,無,029
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１９４之３號,29.0,都市：其他:住宅區,,,1110801,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620326,80.74,3,2,2,有,無,2500000,30964,,0.0,0,,RPPOMLLLRHHGFDC87DA,75.34,0.0,5.4,無,030
信義區,房地(土地+建物),基隆市信義區東信路１５６號５樓,27.93,都市：其他:住宅區,,,1110829,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770706,116.28,3,2,2,有,無,4000000,34400,,0.0,0,,RPROMLLLRHHGFDC08DA,95.99,0.0,12.8,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１１１巷１１號,182.49,都市：其他:住宅區,,,1110825,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0801114,172.66,6,3,3,有,無,10000000,57917,,0.0,0,,RPWNMLKLRHHGFDC38DA,147.8,17.79,7.07,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０８號２樓,79.58,都市：其他:住宅區(整體開發)(住一之一),,,1110805,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,150.07,3,2,2,有,有,14070000,104357,坡道平面,28.66,1400000,含裝潢費；,RPVOMLPKRHHGFDC78DA,69.96,2.22,6.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２號,51.63,都市：其他:住宅區(整體開發)(住一之一),,,1110808,土地1建物1車位1,一層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,107.43,2,2,1,有,有,11730000,129237,坡道平面,28.66,1550000,,RPOPMLPKRHHGFDC18DA,46.62,0.0,4.59,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２號２樓,54.29,都市：其他:住宅區(整體開發)(住一之一),,,1110805,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,111.47,2,2,1,有,有,10530000,110252,坡道平面,28.66,1400000,含裝潢費；,RPPPMLPKRHHGFDC28DA,47.15,2.08,4.59,有,
中正區,房地(土地+建物),基隆市中正區新豐街１３２號５樓,18.74,都市：其他:住宅區(住一),,,1110827,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800926,81.94,5,2,2,有,無,3200000,39053,,0.0,0,頂樓加蓋；,RPOOMLOKRHHGFDC97DA,77.74,0.0,4.2,無,031
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８８號６樓,24.88,都市：其他:住宅區(住二),,,1110820,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,116.5,3,2,2,有,有,3300000,28326,,0.0,0,,RPSPMLOKRHHGFDC48DA,75.81,0.69,8.85,有,
信義區,房地(土地+建物),基隆市信義區信二路２４６巷２２號４樓,28.09,都市：其他:住宅區,,,1110828,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720729,93.23,3,2,1,有,無,6500000,69720,,0.0,0,,RPVPMLPKRHHGFDC88DA,82.21,0.0,11.02,無,
中正區,車位,基隆市中正區新豐街１６２巷２號等共用,0.0,,,,1110812,土地0建物1車位1,,,其他,,,,17.52,0,0,0,有,無,600000,,坡道機械,17.52,600000,僅車位交易；,RPXPMLMLQHHGFDC78DA,0.0,0.0,0.0,無,032
信義區,房地(土地+建物),基隆市信義區正信路３３號５樓,28.86,都市：其他:住宅區,,,1110829,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771216,119.65,5,3,2,有,無,4220000,35270,,0.0,0,頂樓加蓋；,RPWOMLKMQHHGFDC48DA,107.63,0.0,12.02,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷２７０號,96.67,都市：其他:住宅區,,,1110823,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970108,200.82,4,2,3,有,無,11500000,57265,,0.0,0,二親等買賣  一樓外推  自家門口可停車親友、員工、共有人或其他特殊關係間之交易；,RPOPMLKMQHHGFDC77DA,169.14,4.77,25.28,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５８之２號１７樓,31.25,都市：其他:道路用地,,,1110830,土地5建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,190.79000000000002,4,2,2,有,有,8650000,45338,坡道平面,0.0,0,其他增建；,RPWOMLMJRHHGFDC48DA,105.58,6.09,16.45,有,
中正區,房地(土地+建物),基隆市中正區調和街３００號十樓之７,15.19,都市：其他:住宅區(住二),,,1110827,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,63.25,1,1,1,有,有,4600000,72727,,0.0,0,,RPQOMLRJRHHGFDC38DA,37.97,0.0,4.53,有,
仁愛區,房地(土地+建物),基隆市仁愛區延平街１６之３號,28.2,都市：其他:住宅區(住三),,,1110828,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670922,89.43,3,2,1,有,無,4800000,53673,,0.0,0,,RPUNMLMJRHHGFDC18DA,89.43,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號１６樓之１３,10.29,都市：其他:住宅區(住四),,,1110815,土地4建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,77.18,1,1,1,有,有,3226000,41798,坡道平面,0.0,0,,RPXTMLQLQHHGFDC96DA,26.8,0.0,4.98,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９３號１２樓,6.07,都市：其他:住宅區(住二),,,1110829,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.96,1,1,1,有,有,1800000,56320,,0.0,0,,RPRPMLTLQHHGFDC88DA,20.79,0.0,2.88,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷５５之２號,37.33,都市：其他:住宅區,,,1110808,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,2,2,1,有,無,4000000,48609,,0.0,0,,RPVNMLPKRHHGFDC68DA,71.96,0.0,10.33,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區六堵一街１１８號,100.38,都市：其他:乙種工業區,,,1110821,土地8建物1車位1,全,五層,透天厝,辦公用,鋼筋混凝土造,0970708,215.85,0,0,0,無,有,13500000,62543,一樓平面,0.0,0,頂樓加蓋；其他增建；,RPSPMLPKRHHGFDC58DA,180.54,7.23,28.08,無,
信義區,房地(土地+建物),基隆市信義區東光路３２巷１１號４樓,42.86,都市：其他:住宅區,,,1110814,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800821,130.93,3,2,2,有,無,4000000,30551,,0.0,0,,RPQQMLLLRHHGFDC18DA,117.2,0.0,13.73,無,
信義區,房地(土地+建物),基隆市信義區孝東路１２６之３號七樓,18.8,都市：其他:住宅區(住三),,,1110814,土地1建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,139.83,3,2,2,有,有,10700000,76521,,0.0,0,,RPSQMLMLRHHGFDC48DA,83.18,1.09,11.29,有,033
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２８０巷１１８號６樓,20.68,都市：其他:住宅區(住三),,,1110831,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850719,103.55,3,2,2,有,有,4100000,39594,,0.0,0,,RPOOMLNLRHHGFDC97DA,70.39,0.98,10.95,有,034
七堵區,土地,草濫段拔西猴小段54地號,29.12,,農業區,,1110823,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,189999,6525,,0.0,0,地清或未辦繼承標售；,RPQNMLMLRHHGFDC08EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路３９３之２號,34.02,都市：其他:住宅區(住二),,,1110828,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,57.77,2,1,1,有,無,3100000,53661,,0.0,0,,RPUOMLKLRHHGFDC28DA,57.77,0.0,0.0,無,
信義區,土地,田寮段89-14地號,85.0,都市：其他:住宅區(住三),,,1110823,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,5600000,65882,,0.0,0,未登記建物；,RPPNMLNLRHHGFDC08EA,0.0,0.0,0.0,無,035
信義區,土地,田寮段89-19地號,45.0,都市：其他:住宅區(住三),,,1110823,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3000000,66667,,0.0,0,未登記建物；,RPQNMLNLRHHGFDC18EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４０６號５樓,20.84,都市：其他:住宅區(住二),,,1110809,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.2,3,1,2,有,有,3200000,32258,,0.0,0,,RPVOMLNLRHHGFDC68DA,65.65,0.81,8.6,有,
中正區,房地(土地+建物),基隆市中正區新豐街３２４號４樓,22.07,都市：其他:住宅區(住二),,,1110831,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,116.71000000000001,3,2,2,有,有,6180000,52952,,0.0,0,,RPXOMLNLRHHGFDC88DA,88.79,0.0,9.99,有,036
安樂區,房地(土地+建物),基隆市安樂區麥金路７８１號６樓　,12.93,都市：其他:住宅區(住三),,,1110831,土地3建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,102.63,3,2,1,有,有,4650000,45313,,0.0,0,,RPSPMLNLRHHGFDC48DA,80.61,1.63,8.84,有,
中正區,房地(土地+建物),基隆市中正區觀海街１８６號１０樓,22.39,都市：其他:住宅區(住二),,,1110821,土地1建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.67,3,2,2,有,有,4700000,41348,,0.0,0,,RPSOMLMLRHHGFDC28DA,80.75,0.0,11.69,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１７４弄２６號３樓,25.34,都市：其他:住宅區(住二),,,1110823,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,5000000,54095,,0.0,0,,RPOOMLMLRHHGFDC87DA,73.43,0.0,8.78,無,037
安樂區,房地(土地+建物),基隆市安樂區基金一路３７９巷２４號,34.14,都市：其他:住宅區(住三),,,1110828,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701001,105.09,2,2,2,有,無,6500000,61852,,0.0,0,其他增建；,RPPPMLLLRHHGFDC97DA,105.09,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街９７號５樓,15.03,都市：其他:住宅區(住二),,,1110825,土地2建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,74.03,2,1,2,有,有,3600000,48629,,0.0,0,,RPWPMLLLRHHGFDC68DA,50.71,0.0,6.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路１３１號１２樓之２,29.5,都市：其他:商業區,,,1110813,土地8建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,167.79,3,2,2,有,有,13000000,77478,坡道平面,0.0,0,,RPXPMLLLRHHGFDC78DA,99.69,0.0,12.2,有,038
安樂區,房地(土地+建物),基隆市安樂區基金三路５５之７號３樓,42.2,都市：其他:住宅區(住三),,,1110831,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,98.23,3,2,2,有,無,3800000,38685,,0.0,0,,RPPOMLOKRHHGFDC08DA,88.65,0.93,8.65,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２２７號１４樓,17.15,都市：其他:住宅區(住二),,,1110825,土地3建物1車位1,十四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,153.35,2,2,2,有,有,15600000,101728,坡道平面,0.0,0,,RPUPMLOKRHHGFDC68DA,85.26,3.85,9.52,有,039
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８９號４樓,20.37,都市：其他:住宅區(住二),,,1110811,土地3建物1車位1,四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,188.82999999999998,3,2,2,有,有,20000000,105910,坡道平面,15.87,0,,RPXOMLQKRHHGFDC09DA,98.82,5.45,17.69,有,040
七堵區,房地(土地+建物)+車位,基隆市七堵區大德路１４０號６樓之１,23.97,都市：其他:住宅區(住三),,,1110828,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890313,177.5,4,3,2,有,有,10750000,60563,坡道平面,35.79,0,,RPROMLKMQHHGFDC97DA,97.72,1.61,11.95,有,041
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８９號１２樓,105.5,都市：其他:住宅區(住三),,,1110801,土地1建物1車位3,十二層，十三層，十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840208,511.51,4,3,4,有,有,22000000,43010,坡道平面,0.0,0,,RPTPMLKKQHHGFDC08DA,350.69,77.2,35.85,有,