﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中正區,建物,基隆市中正區義二路１８５之５號,0.0,商,,,1110312,土地0建物1車位0,六層,6,套房(1房1廳1衛),住家用,鋼筋混凝土加強磚造,0660715,52.53,1,1,1,有,無,有,8000,152,,0.0,0,此案為社會住宅案件；水電瓦斯費及網路費由承租人負擔。,RPSOMLLLLHHGFDC67CC
暖暖區,建物,基隆市暖暖區碇內街２０８號,0.0,住,,,1110315,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850718,137.97,2,1,1,有,有,有,9000,65,,0.0,0,此案為社會住宅案件；水電瓦斯費、網路費及每月管理費600元由承租人負擔。,RPSPMLLLLHHGFDC77CC
信義區,建物,基隆市信義區花源五街１９號４樓,0.0,住,,,1110316,土地0建物1車位0,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,103.52000000000001,3,1,1,有,有,有,12000,116,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPUPMLLLLHHGFDC97CC
中正區,建物,基隆市中正區北寧路４２０之３號,0.0,商,,,1110316,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691030,71.4,2,1,1,有,無,有,8000,112,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPVPMLLLLHHGFDC08CC
中正區,房地(土地+建物),基隆市中正區義二路５３號２樓,98.0,商,,,1110318,土地2建物1車位0,二層,4,公寓(5樓含以下無電梯),,磚造,0370101,72.22,1,1,1,有,無,有,10000,138,,0.0,0,,RPQOMLLLLHHGFDC57DC
安樂區,建物,基隆市安樂區基金一路１１２巷１１０弄２０之４號３樓,0.0,住,,,1110316,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,156.74,3,2,2,有,無,有,12500,80,,0.0,0,租賃範圍不含車位，且無法區分車位面積。；此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPXNMLMLLHHGFDC18CC
七堵區,建物,基隆市七堵區工建南路９號１~２樓,5351.24,工,,,1110317,土地0建物1車位0,見其他登記事項,3,工廠,一層：廠房；二層：辦公室，員工宿舍,鋼骨，鋼筋混凝土,0910916,6062.71,0,0,0,無,無,無,550000,,,0.0,0,,RPQOMLMLLHHGFDC57CC
安樂區,建物,基隆市安樂區樂利二街６２巷１１號３樓,0.0,住,,,1110320,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,148.08,3,2,2,有,有,有,13000,88,,0.0,0,此案為社會住宅案件；水電瓦斯費及網路費由承租人負擔。,RPVOMLMLLHHGFDC08CC
中正區,房地(土地+建物),基隆市中正區信二路３１１之１號,81.0,住,,,1110319,土地2建物1車位0,二層,6,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661210,66.02,0,0,0,無,無,有,8000,121,,0.0,0,,RPXOMLNLLHHGFDC48DC
安樂區,建物,基隆市安樂區基金一路１８６之１號９樓,0.0,住,,,1110317,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,143.53,3,2,2,有,無,有,13000,91,,0.0,0,租賃範圍不含車位，且無法區分車位面積。；此為社會住宅，水電瓦斯網路費由承租人負擔。,RPQOMLOLLHHGFDC77CC
暖暖區,建物,基隆市暖暖區碇內街２５８號,0.0,住,,,1110317,土地0建物1車位0,一層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,74.18,3,2,1,有,有,有,9000,121,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPXNMLPLLHHGFDC48CC
中山區,建物,基隆市中山區復興路２３０巷７之１號,0.0,住,,,1110319,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691011,84.18,3,2,1,有,無,有,8500,101,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPOOMLPLLHHGFDC67CC
暖暖區,建物,基隆市暖暖區碇內街３０２號１０樓,0.0,住,,,1110321,土地0建物1車位0,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.97,3,2,2,有,有,有,10000,100,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費及每月管理費600元皆由承租人負擔。,RPROMLPLLHHGFDC97CC
安樂區,建物,基隆市安樂區樂利三街３５７號４樓,0.0,住,,,1110321,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,88.5,2,1,1,有,無,有,13000,147,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPSOMLPLLHHGFDC08CC
暖暖區,建物,基隆市暖暖區暖暖街１６巷３５之２號,0.0,住,,,1110322,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681027,79.99,3,1,2,有,無,有,12000,150,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLPLLHHGFDC18CC
七堵區,房地(土地+建物),基隆市七堵區實踐路２４０號,53.88,商,,,1110326,土地1建物1車位0,一層,14,店面(店鋪),店舖,鋼筋混凝土造,1071212,169.71,0,0,1,有,有,無,62000,365,,0.0,0,租金含管理費,RPTNMLQLLHHGFDC18CC
安樂區,建物,基隆市安樂區武嶺街１２１之２號,0.0,住,,,1110317,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630607,68.25,3,1,1,有,無,有,9000,132,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPUOMLSLLHHGFDC58CC
中山區,建物,基隆市中山區復興路３３４巷１１號７樓之１２,0.0,住,,,1110318,土地0建物1車位0,七層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,0970701,29.939999999999998,1,0,1,有,無,有,7500,251,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPXOMLSLLHHGFDC88CC
安樂區,建物,基隆市安樂區樂利二街６２巷２８３號３樓,0.0,住,,,1110318,土地0建物1車位0,三層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,0881231,36.480000000000004,1,0,1,有,無,有,9000,247,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPOPMLSLLHHGFDC08CC
中正區,建物,基隆市中正區義一路１５６號３樓,0.0,商,,,1110321,土地0建物1車位0,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850123,134.92,3,2,2,有,無,有,15000,111,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPPPMLSLLHHGFDC18CC
安樂區,建物,基隆市安樂區武嶺街２４７之４號４樓,0.0,其他,,,1110319,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841220,139.81,3,1,1,有,有,有,12000,86,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPPPMLTLLHHGFDC28CC
中正區,建物,基隆市中正區新豐街４６０號之１１   ３樓,0.0,其他,,,1110322,土地0建物1車位0,三層,18,套房(1房1廳1衛),住家用,鋼筋混凝土造,0861121,37.71,1,0,1,有,無,有,8000,212,,0.0,0,水電瓦斯費、網路費由承租人負擔。,RPUPMLTLLHHGFDC78CC
中正區,建物,基隆市中正區中正路２９１之５號,0.0,住,,,1110322,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631104,100.97,3,1,1,有,無,有,8000,79,,0.0,0,水電瓦斯費、網路費由承租人負擔。,RPVPMLTLLHHGFDC88CC
中正區,房地(土地+建物),基隆市中正區信一路１７７號１９樓之１,3.82,商,,,1110319,土地2建物1車位0,十九層,33,套房(1房1廳1衛),商業用,鋼骨鋼筋混凝土造,0900221,62.71,1,0,1,有,有,有,15000,239,,0.0,0,,RPRPMLTLLHHGFDC58DC
仁愛區,建物,基隆市仁愛區成功一路５４號２樓,0.0,商,,,1110324,土地0建物1車位0,二層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,0900424,42.46,1,1,1,有,無,有,7500,177,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPSPMLLMLHHGFDC87CC
