﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７５之３號,20.76,都市：其他:商業區(商二),,,1110902,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700808,87.75,3,2,1,有,無,2700000,30769,,0.0,0,,RPPNMLMKRHHGFDC87EA,87.75,0.0,0.0,無,
暖暖區,土地,八德段198地號,6.02,都市：其他:住宅區(住二),,,1110903,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,291200,48372,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLNKRHHGFDC87DA,0.0,0.0,0.0,無,001
暖暖區,土地,暖暖段暖暖小段340地號,1.55,都市：其他:住宅區(住三),,,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,75200,48516,,0.0,0,,RPSOMLOKRHHGFDC38DA,0.0,0.0,0.0,無,002
暖暖區,土地,暖暖段暖暖小段340地號,1.55,都市：其他:住宅區(住三),,,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,75200,48516,,0.0,0,,RPTOMLOKRHHGFDC48DA,0.0,0.0,0.0,無,002
暖暖區,土地,暖暖段暖暖小段340地號,3.1,都市：其他:住宅區(住三),,,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,150400,48516,,0.0,0,,RPVOMLOKRHHGFDC68DA,0.0,0.0,0.0,無,002
中山區,建物,基隆市中山區中山二路６５巷６９號,0.0,,,,1110906,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0500900,38.45,1,1,1,有,無,1110000,28869,,0.0,0,具重建或重劃、都更等效益；,RPPNMLPKRHHGFDC18EA,38.45,0.0,0.0,無,
中山區,建物,基隆市中山區中山二路６５巷１０１號,0.0,,,,1110906,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0550900,78.33,2,1,1,有,無,1110000,14171,,0.0,0,具重建或重劃、都更等效益；,RPQNMLPKRHHGFDC28EA,78.33,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街１６３巷２１號４樓,45.0,都市：其他:住宅區,,,1110902,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830202,121.36,4,2,2,有,無,3600000,29664,,0.0,0,,RPWQMLMKRHHGFDC78DA,104.52,0.0,12.21,無,
信義區,房地(土地+建物),基隆市信義區正信路１０號,13.33,都市：其他:住宅區,,,1110905,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0660730,43.09,1,1,1,有,無,2800000,64980,,0.0,0,其他增建；,RPPNMLQKRHHGFDC28EA,43.09,0.0,0.0,無,
暖暖區,土地,暖暖段暖暖小段340地號,6.19,都市：其他:住宅區(住三),,,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,299200,48336,,0.0,0,,RPWOMLOKRHHGFDC78DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區義六路３４巷２３號,101.0,都市：其他:住宅區(住二),,,1110815,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0560630,154.71,7,3,3,有,無,6800000,43953,,0.0,0,增建四樓其他增建；,RPROMLRKQHHGFDC48DA,154.71,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷１４號２樓,29.71,都市：其他:住宅區(住一),,,1110804,土地4建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,177.38,3,2,2,有,有,8300000,46792,坡道平面,0.0,0,,RPVPMLMLQHHGFDC58DA,92.22,0.0,10.69,有,005
信義區,房地(土地+建物),基隆市信義區培德路１８９之２號５樓,14.15,都市：其他:住宅區,,,1110806,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851226,107.33000000000001,3,2,2,有,有,5800000,54039,,0.0,0,,RPOOMLPJRHHGFDC97DA,84.4,1.3,9.09,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷４９號７樓,15.19,,,,1110803,土地4建物1車位1,七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,108.47,3,2,1,有,有,6500000,59924,坡道平面,0.0,0,陽台外推；,RPPOMLPJRHHGFDC08DA,66.44,2.18,7.67,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路２１６之１０號,39.73,都市：其他:住宅區,,,1110811,土地1建物2車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710819,178.52,6,2,2,有,無,3000000,16805,,0.0,0,,RPSOMLPJRHHGFDC38DA,145.68,25.64,7.2,無,
仁愛區,土地,成功段1192地號,28.5,都市：其他:住宅區,,,1110813,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1060000,37193,,0.0,0,未登記建物；,RPUOMLPJRHHGFDC58DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之２５號５樓,12.87,都市：其他:住宅區(住四),,,1110813,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,83.39,2,1,1,有,有,3750000,44969,,0.0,0,,RPVNMLQJRHHGFDC68DA,64.73,0.0,5.94,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２１６之２號,41.59,都市：其他:住宅區(住一),,,1110825,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650701,76.48,3,2,1,有,無,4500000,58839,,0.0,0,二等親賣買親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPOOMLQJRHHGFDC08DA,76.48,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街５之４號,19.88,都市：其他:住宅區(住二),,,1110802,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700730,88.73,3,2,1,有,無,2300000,25921,,0.0,0,,RPROMLQJRHHGFDC38DA,86.08,0.0,2.65,無,006
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１６號７樓,15.18,都市：其他:住宅區(住二),,,1110806,土地2建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,77.79,2,2,1,有,有,4150000,53349,,0.0,0,,RPTPMLQJRHHGFDC68DA,55.42,0.58,7.92,有,
中正區,房地(土地+建物),基隆市中正區觀海街１２９號１４樓,6.07,都市：其他:住宅區(住二),,,1110830,土地2建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.25,1,1,1,有,有,1700000,52713,,0.0,0,,RPORMLRJRHHGFDC48DA,20.79,0.0,3.35,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路３７之１１號,32.8,都市：其他:住宅區(住三),,,1110808,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690211,104.57,4,3,2,有,無,4250000,40643,,0.0,0,頂樓加蓋；,RPRNMLQJRHHGFDC38EA,87.04,0.0,17.53,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１９３號８樓,20.79,都市：其他:住宅區(住三),,,1110829,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870520,115.79,3,2,2,有,有,6200000,52386,升降機械,10.8,700000,,RPTNMLRJRHHGFDC68EA,69.95,0.0,8.84,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２２５之１號,36.05,都市：其他:住宅區(住三),,,1110824,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,69.07000000000001,2,1,1,有,無,4600000,66599,,0.0,0,其他增建；,RPVQMLRJRHHGFDC09DA,56.13,0.0,9.79,無,007
中正區,房地(土地+建物),基隆市中正區中正路４８６號５樓,19.95,都市：其他:商業區(商一),,,1110814,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740619,99.81,4,3,4,有,無,3000000,30057,,0.0,0,其他增建；,RPOQMLRJRHHGFDC38DA,87.09,0.0,4.29,無,
中正區,房地(土地+建物),基隆市中正區新豐街１３７號３樓,31.31,都市：其他:住宅區(住二),,,1110804,土地11建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721224,90.52,4,4,4,有,無,2380000,26293,,0.0,0,,RPSQMLRJRHHGFDC78DA,82.49,0.0,6.62,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６６號之１,18.67,都市：其他:住宅區(住二),,,1110823,土地3建物1車位1,一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,125.12,3,2,1,有,有,5850000,46755,坡道平面,0.0,0,,RPOPMLRJRHHGFDC28DA,62.25,0.77,8.67,有,008
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１４之８號３樓,17.73,都市：其他:住宅區(住二),,,1110802,土地4建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,121.52000000000001,3,2,2,有,有,4700000,38677,,0.0,0,,RPPPMLRJRHHGFDC38DA,93.86,0.66,13.02,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街６３巷６號４樓,38.53,都市：其他:住宅區(住二),,,1110828,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,89.04,2,1,2,有,無,3000000,33693,,0.0,0,未登記建物；,RPXOMLLJRHHGFDC48DA,75.34,0.0,13.7,無,009
安樂區,房地(土地+建物),基隆市安樂區武嶺街１９９之３號,29.81,都市：其他:住宅區(住一),,,1110820,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,68.25,3,1,1,有,無,1850000,27106,,0.0,0,,RPQNMLKLQHHGFDC67DA,68.25,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１７６號８樓,17.65,都市：其他:住宅區,,,1110824,土地3建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,94.63999999999999,3,2,2,有,有,4060000,42899,坡道機械,0.0,0,夾層；,RPOQMLOLQHHGFDC18DA,59.21,0.0,7.14,有,
中山區,房地(土地+建物),基隆市中山區西定路２２６巷７號３樓,19.2,都市：其他:商業區,,,1110823,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810228,62.699999999999996,3,1,1,有,無,3200000,51037,,0.0,0,陽台外推；,RPQQMLPLQHHGFDC48DA,60.72,0.0,0.0,無,010
安樂區,房地(土地+建物),基隆市安樂區基金三路８０巷６之３號,105.43,都市：其他:住宅區,,,1110801,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0950623,226.15,3,2,3,有,有,12300000,54389,,0.0,0,其他增建；,RPPOMLQKQHHGFDC18DA,202.19,0.0,22.36,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７０號５樓,64.15,都市：其他:住宅區(住四),,,1110807,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,235.02999999999997,3,2,3,有,有,13550000,64383,坡道平面,47.88,1500000,,RPQSMLQLQHHGFDC78DA,124.78,0.0,12.04,有,
信義區,房地(土地+建物),基隆市信義區培德路１０之３號底層,8.18,都市：其他:住宅區,,,1110808,土地1建物1車位0,地下層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0800502,125.36,0,0,0,無,有,6600000,52648,,0.0,0,,RPQNMLOKQHHGFDC97DA,34.3,90.3,0.0,有,
仁愛區,建物,基隆市仁愛區南榮路３１９巷２１號,0.0,,,,1110818,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0510400,20.95,3,2,1,有,無,600000,28640,,0.0,0,無土地所有權土地須向國產局承租,RPWPMLTLQHHGFDC76DA,20.95,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２２６巷４８號３樓,13.77,都市：其他:住宅區(住三),,,1110806,土地1建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,73.75999999999999,2,1,1,有,有,6150000,83379,,0.0,0,,RPRPMLRJRHHGFDC58DA,43.19,2.48,6.2,有,011
中山區,房地(土地+建物),基隆市中山區安一路９９號,22.9,都市：其他:商業區,,,1110822,土地2建物1車位0,一層，騎樓,六層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土加強磚造,0661220,92.14,0,0,0,無,無,23800000,258303,,0.0,0,1.屋後空地增建2.含未辦保存登記之地下室,RPPNMLRJRHHGFDC18DA,92.14,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之６號５樓,8.79,都市：其他:住宅區(住三),,,1110821,土地2建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,50.3,1,1,1,有,有,3500000,69583,,0.0,0,,RPWOMLRJRHHGFDC98DA,33.77,0.0,7.24,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３６號３樓,28.66,都市：其他:住宅區(住二),,,1110819,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,102.94,3,2,2,有,有,4850000,47115,,0.0,0,,RPQOMLQJRHHGFDC28DA,82.97,2.11,5.22,無,012
仁愛區,房地(土地+建物),基隆市仁愛區仁一路９５巷２２之３號,21.2,都市：其他:住宅區(住三),,,1110801,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691113,42.37,2,2,1,有,無,2500000,59004,,0.0,0,陽台外推；,RPQRMLRJRHHGFDC68DA,42.37,0.0,0.0,無,013
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之６號３樓,8.58,都市：其他:住宅區(住四),,,1110822,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,50.690000000000005,1,1,1,有,有,2400000,47347,,0.0,0,,RPTOMLSJRHHGFDC78DA,38.68,0.0,4.95,有,
信義區,房地(土地+建物),基隆市信義區東明路３９巷５之２號,23.0,都市：其他:商業區,,,1110822,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711023,99.14,2,2,1,有,無,3800000,38330,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLRJRHHGFDC98DA,90.06,0.0,9.08,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷７０弄３８之１號５樓,36.97,都市：其他:住宅區,,,1110806,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880907,146.86,3,2,2,有,有,7300000,49707,,0.0,0,,RPTRMLMKRHHGFDC58DA,110.81,0.0,12.33,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街５７號９樓之４,5.21,都市：其他:道路用地,,,1110828,土地7建物1車位0,九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,28.52,1,1,1,有,有,1900000,66620,,0.0,0,,RPXQMLRJRHHGFDC66DA,19.83,0.0,2.47,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１９６巷５之４號,24.0,都市：其他:住宅區(住三),,,1110806,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,73.67,2,2,2,有,無,3500000,47509,,0.0,0,陽台外推；,RPPRMLRJRHHGFDC58DA,73.67,0.0,0.0,無,014
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１６號４樓之９,18.45,都市：其他:住宅區(住二),,,1110815,土地4建物2車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,144.51999999999998,3,2,2,有,有,6400000,44285,坡道平面,0.0,0,,RPVNMLSJRHHGFDC88DA,72.5,0.0,9.8,有,015
信義區,土地,培德段653地號,433.06,都市：其他:住宅區(住三),,,1110810,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,9200000,21244,,0.0,0,,RPUNMLNKRHHGFDC38DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街５０巷１４號２樓,29.07,都市：其他:住宅區,,,1110825,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,123.49,4,2,2,有,無,3200000,25913,,0.0,0,,RPRPMLQJRHHGFDC48DA,107.78,0.0,8.75,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷５號９樓,23.81,都市：其他:住宅區,,,1110803,土地1建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,116.38,3,2,1,有,有,7800000,67022,,0.0,0,,RPWOMLPJRHHGFDC78DA,76.79,0.0,10.81,有,016
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷８弄１３號,109.84,都市：其他:住宅區(住二),,,1110807,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0790625,183.49,5,4,3,有,無,15020000,81857,,0.0,0,頂樓加蓋；夾層；,RPXPMLPJRHHGFDC98DA,151.08,25.69,6.72,無,
信義區,房地(土地+建物),基隆市信義區信二路４３號３樓,20.0,都市：其他:商業區,,,1110818,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0590701,64.56,3,1,1,有,無,3730000,57776,,0.0,0,,RPTOMLOLQHHGFDC48DA,64.56,0.0,0.0,無,017
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２３３號４樓,20.74,都市：其他:住宅區(住二),,,1110806,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,96.36999999999999,3,2,2,有,有,3450000,35800,,0.0,0,陽台外推；,RPOPMLOLQHHGFDC08DA,61.13,0.81,9.3,有,018
暖暖區,房地(土地+建物),基隆市暖暖區東勢街８之１１號,28.11,都市：其他:住宅區(住三),,,1110825,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691209,74.63,3,1,1,有,無,3600000,48238,,0.0,0,,RPPUMLPLQHHGFDC78DA,74.63,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段６９巷３２號２樓,29.6,都市：其他:住宅區,,,1110811,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691217,85.68,3,2,1,有,無,1800000,21008,,0.0,0,其他增建；,RPWNMLPLQHHGFDC78DA,85.68,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１１９之２號,31.6,都市：其他:住宅區(住二),,,1110815,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,96.69,3,2,1,有,無,2200000,22753,,0.0,0,,RPOTMLQLQHHGFDC68DA,80.8,0.0,15.89,無,019
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２６５號２樓,14.13,都市：其他:住宅區(住二),,,1110824,土地2建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,88.25,2,1,1,有,有,4680000,53031,,0.0,0,,RPUNMLOLQHHGFDC48DA,55.18,0.5,7.38,有,
七堵區,房地(土地+建物),基隆市七堵區福六街１１５號,39.24,都市：其他:住宅區,,,1110808,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970506,125.52,3,2,2,有,有,10700000,85245,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLKMQHHGFDC67DA,88.51,0.0,10.9,有,020
中正區,房地(土地+建物),基隆市中正區新豐街２１４號１０樓,6.08,都市：其他:住宅區(住二),,,1110827,土地1建物1車位0,十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.28,1,0,1,有,有,1500000,46468,,0.0,0,,RPWNMLNKRHHGFDC58DA,21.22,0.0,3.67,有,021
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１５０之２號１３樓,4.19,都市：其他:市場用地,,,1110829,土地1建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850508,44.5,1,1,1,有,有,3100000,69663,,0.0,0,,RPOSMLMKRHHGFDC18DA,30.44,0.0,7.56,有,022
七堵區,土地,溪頭段586地號,109.14,都市：其他:住宅區(住三),,,1110809,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,6933000,63524,,0.0,0,未登記建物；,RPPNMLOKRHHGFDC08EA,0.0,0.0,0.0,無,023
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,都市：其他:住宅區(住二),,,1110822,土地3建物1車位1,,,其他,,,,15.87,0,0,0,有,有,1500000,,坡道平面,15.87,1500000,編號1391號僅車位交易；,RPROMLOKRHHGFDC28DA,0.0,0.0,0.0,有,024
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６２弄３之３號,30.0,都市：其他:住宅區(住五),,,1110812,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670615,66.56,3,2,1,有,無,4380000,65805,,0.0,0,其他增建；,RPXPMLOKRHHGFDC98DA,66.56,0.0,0.0,無,025
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２９３之４號,20.0,都市：其他:住宅區,,,1110814,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720331,33.95,2,2,1,有,無,1600000,47128,,0.0,0,頂樓加蓋；,RPOQMLOKRHHGFDC18DA,23.86,4.79,5.3,無,026
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２０９號５樓,22.63,都市：其他:住宅區(住二),,,1110812,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,102.98,3,2,2,有,有,4250000,41270,,0.0,0,,RPUNMLPKRHHGFDC58DA,68.08,0.81,9.39,有,027
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷５１之２號,30.25,都市：其他:住宅區(住一),,,1110827,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621020,77.66,4,2,2,有,無,3000000,38630,,0.0,0,母女間交易；增建為後廚房外推親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPSNMLPKRHHGFDC48EA,77.66,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路３９７之１號,31.93,都市：其他:住宅區(住二),,,1110815,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680319,64.71,2,2,1,有,無,3650000,56406,,0.0,0,陽台加窗其他增建；,RPXOMLOKRHHGFDC88DA,55.01,0.0,9.7,無,028
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷２５號,27.25,都市：其他:住宅區(住三),,,1110805,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670823,69.13,4,1,1,有,無,6900000,99812,,0.0,0,,RPSNMLNKRHHGFDC28EA,69.13,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３９８號１２樓,19.78,都市：其他:住宅區(住三),,,1110831,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,137.57,2,1,1,有,有,8380000,60914,坡道平面,0.0,0,,RPPNMLLKRHHGFDC67DA,56.15,7.5,3.26,有,029
中正區,土地,港濱段794地號,109.0,都市：其他:住宅區(住一),,,1110830,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,5500000,50459,,0.0,0,未登記建物；,RPTQMLRJRHHGFDC88DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１０弄３１之３號,45.17,都市：其他:學校用地(文小),,,1110801,土地6建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701116,78.6,2,1,1,有,無,3200000,40712,,0.0,0,,RPTQMLTLQHHGFDC56DA,78.6,0.0,0.0,無,030
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路１２９之７號７樓,62.1,都市：其他:住宅區(住三),,,1110829,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010613,226.72000000000003,4,2,2,有,有,14660000,64661,坡道平面,22.79,0,,RPRPMLKMQHHGFDC08DA,134.82,7.2,13.47,有,031
信義區,房地(土地+建物),基隆市信義區正信路１５１巷１８之１號,45.25,都市：其他:住宅區,,,1110809,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601129,79.16,3,2,1,有,無,2800000,35371,,0.0,0,,RPVOMLPJRHHGFDC68DA,74.57,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１７９號５樓,23.69,都市：其他:住宅區(住二),,,1110810,土地2建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,112.34,3,2,2,有,有,4500000,40057,,0.0,0,,RPTOMLMKQHHGFDC18DA,80.78,0.0,11.69,有,032
信義區,房地(土地+建物),基隆市信義區深溪路８１巷４３號,100.29,都市：其他:住宅區(住四),,,1110825,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0961122,356.71,6,2,4,有,無,17380000,48723,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLTLQHHGFDC58DA,240.9,0.0,39.85,無,
中山區,房地(土地+建物),基隆市中山區中華路１７巷１５之３號,23.4,都市：其他:住宅區(住一),,,1110819,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701125,71.65,2,1,1,有,無,1580000,22052,,0.0,0,,RPRPMLOLQHHGFDC38DA,71.65,0.0,0.0,無,033
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１５號,32.22,都市：其他:住宅區,,,1110821,土地1建物1車位2,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,163.18,0,0,0,無,有,11500000,70474,坡道平面,75.96,0,,RPXNMLMLQHHGFDC58DA,54.38,0.0,3.42,有,034
仁愛區,房地(土地+建物),基隆市仁愛區忠一路３之２號,66.0,都市：其他:商業區(商四),,,1110826,土地2建物1車位0,全,四層,透天厝,住商用,加強磚造,0580304,264.52,0,0,0,無,無,62000000,234387,,0.0,0,夾層；,RPSUMLQLQHHGFDC56DA,264.52,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路１６８之２號,23.5,都市：其他:住宅區,,,1110815,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,69.78,4,0,4,有,無,3630000,52021,,0.0,0,含租約；,RPXNMLOLQHHGFDC78DA,69.78,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路７８１之３號３樓,13.43,都市：其他:住宅區(住三),,,1110806,土地3建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,103.47,2,2,1,有,有,4350000,42045,,0.0,0,,RPXNMLQKQHHGFDC88DA,81.45,1.63,8.84,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之８號１０樓,3.49,都市：其他:住宅區(住二),,,1110824,土地8建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,31.3,1,1,1,有,有,2100000,67093,,0.0,0,,RPPQMLPJRHHGFDC28DA,20.41,0.0,3.5,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號十三樓,26.78,都市：其他:住宅區(住三),,,1110828,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,14630000,73415,坡道平面,35.96,1350000,,RPVOMLSJRHHGFDC98DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號三樓,26.78,都市：其他:住宅區(住三),,,1110809,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,14430000,73415,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPXOMLSJRHHGFDC56DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物),基隆市信義區孝東路１０２之２號十二樓,23.93,都市：其他:住宅區(住三),,,1110818,土地1建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,162.98000000000002,3,2,2,有,有,13000000,79764,,0.0,0,預售屋、或土地及建物分件登記案件；,RPOPMLSJRHHGFDC38DA,108.05,0.0,11.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號八樓,27.92,都市：其他:住宅區(住三),,,1110813,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.81,3,2,2,有,有,17000000,82002,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPPMLSJRHHGFDC48DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號十三樓,19.09,都市：其他:住宅區(住三),,,1110819,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,212.74,3,2,2,有,有,16080000,83324,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPQPMLSJRHHGFDC58DA,114.01,0.0,14.57,有,
中正區,房地(土地+建物),基隆市中正區正義路２巷４７號,31.33,都市：其他:住宅區,,,1110803,土地5建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740126,123.03,4,2,1,有,無,3200000,26010,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLOKRHHGFDC78DA,106.06,0.0,16.97,無,
中正區,房地(土地+建物),基隆市中正區觀海街２６號５樓,24.57,都市：其他:住宅區(住二),,,1110809,土地1建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,129.45,4,2,2,有,有,5410000,41792,,0.0,0,,RPTNMLQKRHHGFDC58DA,88.85,0.0,13.15,有,
七堵區,土地,瑪陵坑段西勢面桶寮小段30地號,1445.0,,山坡地保育區,農牧用地,1110803,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2200000,1522,,0.0,0,,RPROMLQKRHHGFDC48DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷１６０號４樓,70.06,都市：其他:道路用地,,,1110720,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801115,94.69000000000001,3,1,2,有,無,3750000,39603,,0.0,0,陽台外推；,RPPPMLLLPHHGFDC77DA,84.7,0.0,4.09,無,035
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２９號６樓,20.12,都市：其他:住宅區(住二),,,1110717,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,93.67999999999999,3,1,1,有,有,2500000,26687,,0.0,0,,RPXOMLKMQHHGFDC58DA,59.92,0.81,8.32,有,036
七堵區,房地(土地+建物),基隆市七堵區大華一路４８之４號,26.78,都市：其他:住宅區(住三),,,1110717,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,108.89,3,2,1,有,無,4700000,43163,,0.0,0,頂樓加蓋；,RPTNMLQJRHHGFDC48DA,89.61,12.85,6.43,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街１３３號３樓,37.0,都市：其他:住宅區,,,1110728,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040904,172.24,3,2,2,有,有,11280000,65490,坡道平面,0.0,0,,RPSPMLRJRHHGFDC68DA,73.87,11.74,7.44,有,037
中正區,房地(土地+建物),基隆市中正區北寧路２４９巷１５號,76.0,都市：其他:住宅區,,,1110725,土地1建物1車位0,全,一層,透天厝,住家用,加強磚造,0610802,46.06,7,3,2,有,無,2400000,52106,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPSNMLSJRHHGFDC58DA,46.06,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區八斗街９６巷４號,137.8,都市：其他:住宅區(住二),,,1110707,土地2建物1車位0,全,一層,透天厝,商業用,磚石,,56.47,2,1,1,有,無,2000000,35417,,0.0,0,含土地增值稅或其他稅費140000元；,RPSNMLRJRHHGFDC58EA,56.47,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路３１９號,133.29,都市：其他:住宅區,,,1110721,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1011107,371.13,5,2,4,有,無,20500000,55237,,0.0,0,,RPSSMLMKRHHGFDC58DA,309.26,6.03,28.11,無,038
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄２０號５樓,28.09,都市：其他:住宅區(住二),,,1110706,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.02,3,2,1,有,無,3200000,30470,,0.0,0,,RPTNMLPJRHHGFDC38DA,73.1,0.0,7.64,無,039
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷５３６號,76.94,都市：其他:住宅區(住一),,,1110725,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1001013,299.21000000000004,4,3,4,有,有,19500000,65172,,0.0,0,,RPRQMLTLQHHGFDC98DA,247.37,0.0,19.23,無,040
中正區,房地(土地+建物),基隆市中正區調和街２２６巷７號２樓,27.34,都市：其他:住宅區(住二),,,1110716,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850307,119.58999999999999,3,2,2,有,有,4150000,34702,,0.0,0,,RPPOMLOJQHHGFDC87DA,83.96,0.0,10.89,有,
中山區,房地(土地+建物),基隆市中山區中山一路１４５巷２１之４號,14.42,都市：其他:商業區,,,1110724,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710920,50.91,5,2,2,有,無,2700000,53035,,0.0,0,陽台外推；頂樓加蓋；其他增建；,RPTOMLLJQHHGFDC97DA,38.51,7.7,4.7,無,
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷９號６樓之２,30.24,都市：其他:住宅區,,,1110727,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970821,160.74,3,2,2,有,有,10400000,64701,坡道平面,33.05,0,,RPXSMLQLQHHGFDC86DA,81.2,1.07,9.65,有,
信義區,房地(土地+建物),基隆市信義區信二路１４０之１號,25.4,都市：其他:商業區,,,1110725,土地8建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,79.38,3,1,1,有,無,3000000,37793,,0.0,0,,RPPPMLQJRHHGFDC28DA,79.38,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３９３巷４４弄３之４號,40.0,都市：其他:住宅區(住三),,,1110730,土地2建物2車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680314,95.48,1,1,1,有,無,2800000,29326,,0.0,0,其他增建；,RPVNMLMKRHHGFDC38DA,95.48,0.0,0.0,無,041
信義區,房地(土地+建物),基隆市信義區正信路６９之３號,35.67,都市：其他:住宅區,,,1110719,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690211,130.83,3,2,2,有,無,3200000,24459,,0.0,0,,RPROMLSJRHHGFDC58DA,130.83,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之３號２樓,25.98,都市：其他:住宅區(住三),,,1110731,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,188.15,3,2,2,有,有,13100000,70633,坡道平面,23.92,1500000,車位價格內含土地持分價格,RPTNMLSJRHHGFDC68DA,95.51,4.95,10.72,有,
中正區,房地(土地+建物),基隆市中正區新豐街２１２號１１樓,13.31,都市：其他:住宅區(住二),,,1110706,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.12,2,1,1,有,有,3900000,54077,,0.0,0,其他增建；,RPUQMLRJRHHGFDC98DA,48.86,1.38,4.84,有,042
七堵區,房地(土地+建物),基隆市七堵區百三街３２之２號,28.65,都市：其他:住宅區,,,1110701,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,114.75,3,2,1,有,無,6500000,56645,,0.0,0,,RPUOMLSJRHHGFDC88DA,110.76,0.0,3.99,無,
中正區,房地(土地+建物)+車位,基隆市中正區正義路２巷１１０號５樓,53.08,都市：其他:住宅區,,,1110729,土地2建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840902,170.8,3,2,2,有,有,8500000,49766,一樓平面,0.0,0,,RPUPMLQJRHHGFDC78DA,120.64,0.0,13.49,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷７８之４號,35.6,都市：其他:住宅區,,,1110712,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690729,72.41,3,2,1,有,無,3100000,42812,,0.0,0,,RPOPMLSKQHHGFDC38DA,72.41,0.0,0.0,無,043
七堵區,房地(土地+建物),基隆市七堵區麗景二街６４巷１７號,194.0,,山坡地保育區,丙種建築用地,1110731,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800704,349.22,4,2,3,有,有,17000000,48680,,0.0,0,,RPPQMLLJQHHGFDC77DA,302.58,26.78,19.86,無,044
中正區,房地(土地+建物),基隆市中正區立德路３６之４號,34.29,都市：其他:住宅區(住一),,,1110729,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711229,105.79,4,1,2,有,無,3150000,29776,,0.0,0,含租約；,RPTPMLMJQHHGFDC18DA,91.9,0.0,13.89,無,045
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號,25.53,都市：其他:住宅區,,,1110709,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,144.54000000000002,3,2,1,有,有,12280000,105168,坡道平面,44.89,1800000,土地價款新台幣：肆佰壹拾玖萬貳仟元整， 建物價款新台幣：陸佰貳拾捌萬捌仟元整,RPQRMLSJQHHGFDC68DA,60.09,2.78,4.47,有,
信義區,房地(土地+建物)+車位,基隆市信義區東美二街７３之２號４樓,36.89,都市：其他:住宅區(住四),,,1110730,土地2建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800716,167.74,3,2,2,有,有,6300000,37558,坡道平面,0.0,0,車編：21,RPTNMLLJQHHGFDC87DA,104.3,0.0,10.41,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３７１號１４樓,18.4,都市：其他:住宅區(住二),,,1110730,土地3建物1車位1,十四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,168.54000000000002,3,2,2,有,有,16500000,97900,坡道平面,15.87,0,車編：549。陽台外推為建商二工。陽台外推；,RPPOMLLJQHHGFDC57DA,86.31,2.17,19.17,有,046
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１０７巷６號四樓,13.84,都市：其他:商業區,,,1110706,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980327,75.12,2,2,1,有,有,8350000,111155,,0.0,0,,RPWTMLQLQHHGFDC86DA,48.18,0.13,6.61,有,047
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１９３之１號１１樓,17.47,都市：其他:住宅區(住二),,,1110713,土地8建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,134.51,3,2,2,有,有,8800000,65423,坡道平面,0.0,0,,RPRSMLQLQHHGFDC88DA,69.8,0.95,3.54,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安和二街５０號１０樓,28.75,都市：其他:住宅區,,,1110730,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980310,199.36,4,2,2,有,有,16000000,80257,坡道平面,0.0,0,,RPROMLNKRHHGFDC18DA,112.4,11.42,7.2,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６４號４樓,17.51,都市：其他:住宅區(住二),,,1110708,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,81.19,3,2,1,有,有,1300000,16012,,0.0,0,,RPSOMLNKRHHGFDC28DA,54.29,0.81,7.03,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路６號５樓,20.8,都市：其他:商業區(商四),,,1110707,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,0571104,93.48,7,3,3,有,無,6800000,72743,,0.0,0,頂樓加蓋；,RPUOMLOKRHHGFDC58DA,93.48,0.0,0.0,無,048