﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
安樂區,房地(土地+建物),基隆市安樂區麥金路７７７號,787.23,都市：其他:住宅區(住三),,,1110128,土地7建物1車位0,全,一層,透天厝,工業用,鋼架磚造,,191.23,0,0,0,無,無,82800000,432986,,0.0,0,,RPSOMLLLKHHGFDC47DA,191.23,0.0,0.0,無,001
安樂區,房地(土地+建物),基隆市安樂區麥金路７７７號,218.67,都市：其他:住宅區(住三),,,1110128,土地7建物1車位0,全,一層,透天厝,工業用,鋼架磚造,,53.12,0,0,0,無,無,23000000,432982,,0.0,0,,RPTOMLLLKHHGFDC57DA,53.12,0.0,0.0,無,001
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１５９之１號７樓,14.98,都市：其他:住宅區(住二),,,1110304,土地8建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,123.36,3,2,2,有,有,8700000,70525,坡道機械,11.12,0,,RPXOMLNJLHHGFDC08DA,75.55,0.0,10.22,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路７１之７號,35.77,都市：其他:住宅區(住三),,,1110327,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760711,102.89,4,1,2,有,無,5850000,56857,,0.0,0,,RPVOMLQJMHHGFDC28DA,90.36,0.0,7.62,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路７７７號,787.23,都市：其他:住宅區(住三),,,1110128,土地7建物1車位0,全,一層,透天厝,工業用,鋼架磚造,,191.23,0,0,0,無,無,82800000,432986,,0.0,0,,RPQOMLLLKHHGFDC27DA,191.23,0.0,0.0,無,001
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１７４弄１６號４樓,25.34,都市：其他:住宅區(住二),,,1110417,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,3300000,35703,,0.0,0,,RPSPMLMLMHHGFDC87DA,73.43,0.0,8.78,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之３號４樓,25.95,都市：其他:住宅區(住三),,,1110410,土地2建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,187.95999999999998,3,2,2,有,有,13280000,71812,坡道平面,23.92,1500000,車位價格內含土地持分價格,RPWOMLKKNHHGFDC97DA,95.51,4.95,10.62,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之８號２樓,20.1,都市：其他:住宅區(住三),,,1110410,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.81,3,2,2,有,有,10120000,72620,坡道機械,15.16,850000,車位價格內含土地持分價格,RPXOMLKKNHHGFDC08DA,74.4,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之５號１２樓,26.04,都市：其他:住宅區(住三),,,1110326,土地2建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,188.46,3,2,2,有,有,13700000,74146,坡道平面,23.92,1500000,車位價格內含土地持分價格,RPOPMLKKNHHGFDC27DA,95.73,4.95,10.72,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５７０巷６７號５樓,32.93,都市：其他:住宅區(住三),,,1110503,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950222,137.55,3,2,2,有,有,7700000,55980,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLKNHHGFDC97DA,84.67,3.14,12.47,有,
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２６號４樓,40.11,都市：其他:住宅區,,,1110503,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100518,137.89,3,2,2,有,無,13000000,94278,一樓平面,13.75,0,,RPWOMLLKNHHGFDC08DA,71.15,0.0,8.65,有,
信義區,房地(土地+建物),基隆市信義區崇法街４之３號,34.25,都市：其他:住宅區,,,1110404,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690110,80.65,3,2,2,有,無,2900000,35958,,0.0,0,頂樓加蓋；,RPRPMLLKNHHGFDC67DA,80.65,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３８巷１０１號１０樓,54.57,都市：其他:住宅區(住三),,,1110227,土地2建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980716,183.47,3,2,2,有,有,9000000,49054,坡道平面,0.0,0,,RPVNMLNKNHHGFDC08DA,101.78,0.0,10.17,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街１１９號３樓,39.58,都市：其他:住宅區,,,1110415,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970506,160.39,3,2,2,有,有,12500000,77935,坡道平面,33.05,0,,RPXNMLNKNHHGFDC28DA,89.15,0.0,11.6,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４１０號６樓,34.19,都市：其他:住宅區(住二),,,1110123,土地1建物2車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,159.6,3,3,2,有,有,4100000,25689,,0.0,0,其他增建；,RPROMLNKNHHGFDC77DA,104.66,1.62,13.89,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２號５樓,25.82,都市：其他:住宅區(住二),,,1110410,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,93.85,2,1,2,有,有,3500000,37294,,0.0,0,,RPOPMLNKNHHGFDC57DA,74.85,0.0,8.78,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之２８號３樓之１,4.29,都市：其他:住宅區(住四),,,1110417,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,27.35,1,1,1,有,有,1650000,60329,,0.0,0,,RPVQMLNKNHHGFDC38DA,20.12,0.0,3.18,有,
七堵區,房地(土地+建物),基隆市七堵區百三街９５之４號,27.05,都市：其他:住宅區,,,1110329,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700821,98.91,6,3,2,有,無,4500000,45496,,0.0,0,頂樓加蓋；,RPQNMLOKNHHGFDC67DA,98.91,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區福民街６７巷４之３號,40.95,都市：其他:住宅區(住四),,,1110411,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710227,107.11,4,2,2,有,無,4300000,40146,,0.0,0,,RPPNMLPKNHHGFDC67DA,94.97,0.0,12.14,無,
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷３４之１５號,24.5,都市：其他:住宅區(住一),,,1110412,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610613,43.04,3,2,2,有,無,1500000,34851,,0.0,0,陽台外推；,RPQNMLPKNHHGFDC77DA,43.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路２９０號,32.0,都市：其他:住宅區,,,1110503,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0571219,52.3,3,1,2,有,無,1200000,22945,,0.0,0,未登記建物；瑕疵物件；,RPUOMLQKNHHGFDC38DA,52.3,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１０６之１號５樓,27.97,都市：其他:住宅區(住一),,,1110328,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820921,148.43,3,2,2,有,無,6060000,40827,,0.0,0,陽台外推；,RPVPMLQKNHHGFDC58DA,109.14,0.0,18.35,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４４弄４號４樓,29.38,都市：其他:住宅區(住四),,,1110420,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,95.09,3,1,2,有,無,2650000,27868,,0.0,0,,RPWNMLRKNHHGFDC58DA,80.57,0.0,7.19,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４０號２樓,12.91,都市：其他:住宅區(住三),,,1110406,土地7建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,51.0,2,1,1,有,有,3000000,58824,,0.0,0,夾層；,RPXNMLRKNHHGFDC68DA,35.56,0.43,4.26,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街４９巷７７號,131.3,都市：其他:住宅區,,,1110309,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0841107,222.82999999999998,6,2,3,有,有,11500000,51609,,0.0,0,陽台外推；頂樓加蓋；其他增建；未登記建物；,RPTNMLNKNHHGFDC97EA,106.44,52.23,15.22,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６號８樓,31.25,都市：其他:住宅區(住一),,,1100328,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,124.03,2,2,1,有,有,6450000,52004,坡道機械,17.51,0,,RPSOMLRKNHHGFDC28DA,57.8,4.69,7.55,有,004
安樂區,土地,西定段568-4地號,2.9,都市：其他:道路用地,,,1110416,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,188800,65103,,0.0,0,,RPWPMLQKNHHGFDC68DA,0.0,0.0,0.0,無,005
仁愛區,房地(土地+建物),基隆市仁愛區華三街５３號,61.0,都市：其他:商業區,,,1110327,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0620616,221.05,6,4,4,有,無,10350000,46822,,0.0,0,,RPPQMLQKNHHGFDC08DA,221.05,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷４５之１號二樓,29.4,都市：其他:住宅區(住三),,,1110401,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970813,116.0,3,2,2,有,有,8800000,75862,,0.0,0,其他增建；,RPQOMLSKNHHGFDC18DA,95.57,0.0,8.83,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２３弄１８號５樓,32.92,都市：其他:住宅區(住二),,,1110227,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,107.44999999999999,3,2,1,有,無,2900000,26989,,0.0,0,,RPROMLSKNHHGFDC28DA,74.63,0.04,7.54,無,
七堵區,房地(土地+建物),基隆市七堵區百一街１５９號５樓,35.84,都市：其他:住宅區,,,1110302,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830204,87.33,3,1,1,有,無,4700000,53819,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPOMLQKNHHGFDC87DA,74.08,2.03,8.71,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路３７９巷２４之２號,34.14,都市：其他:住宅區(住三),,,1110405,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701001,112.4,3,2,1,有,無,4600000,40925,,0.0,0,陽台外推；,RPQPMLQKNHHGFDC08DA,105.09,0.0,7.31,無,006
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷１之２號,36.2,都市：其他:住宅區(住三),,,1110405,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710311,111.74,3,2,1,有,無,5000000,44747,,0.0,0,陽台外推；,RPTPMLNKNHHGFDC08DA,90.39,0.0,21.35,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２４７號,21.37,都市：其他:住宅區(住二),,,1110505,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,98.85,2,1,1,有,有,3050000,30855,,0.0,0,,RPXPMLNKNHHGFDC48DA,61.23,11.84,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１６７號４樓,11.2,都市：其他:住宅區(住三),,,1110410,土地1建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870520,60.129999999999995,1,1,1,有,有,3760000,62531,,0.0,0,,RPXOMLNKNHHGFDC38DA,38.44,0.0,6.35,有,
中正區,房地(土地+建物),基隆市中正區新豐街３１６號１５樓,20.37,都市：其他:住宅區(住二),,,1110327,土地2建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,112.55,3,2,2,有,有,5500000,48867,,0.0,0,,RPSPMLLKNHHGFDC77DA,85.22,0.0,10.25,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路４４９之４號,47.64,都市：其他:住宅區,,,1110226,土地7建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720917,92.25,3,2,2,有,無,3200000,34688,,0.0,0,,RPXNMLMKNHHGFDC18DA,81.45,0.0,10.8,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷６號６樓,46.38,都市：其他:住宅區(住一),,,1110414,土地5建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,189.32,3,2,2,有,有,11250000,59426,坡道平面,35.03,0,,RPOOMLLLMHHGFDC27DA,84.13,4.13,12.34,有,007
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷１６４號４樓,71.23,都市：其他:道路用地,,,1110417,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801115,97.14,3,2,2,有,無,3000000,30883,,0.0,0,,RPXOMLNJNHHGFDC28DA,87.15,0.0,3.99,無,
中正區,房地(土地+建物),基隆市中正區正榮街１１２巷２８號,30.7,都市：其他:住宅區(住一),,,1110429,土地1建物2車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841229,104.62,3,2,2,有,無,6100000,58306,,0.0,0,其他增建：側邊增建陽台外推；其他增建；,RPWNMLNJNHHGFDC08DA,82.04,0.0,5.51,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２１號８樓,15.03,都市：其他:住宅區(住二),,,1110416,土地2建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,107.77,2,1,2,有,有,4500000,41756,坡道平面,0.0,0,,RPPRMLQJNHHGFDC08DA,50.71,0.0,6.7,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４４號２樓,10.55,都市：其他:商業區,,,1110329,土地1建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701229,54.56,2,2,1,有,無,3300000,60484,,0.0,0,陽台外推；,RPPOMLKKNHHGFDC27DA,50.87,0.0,3.69,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路７７７號,393.61,都市：其他:住宅區(住三),,,1110128,土地7建物1車位0,全,一層,透天厝,工業用,鋼架磚造,,95.62,0,0,0,無,無,41400000,432964,,0.0,0,,RPROMLLLKHHGFDC37DA,95.62,0.0,0.0,無,001
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄３６號３樓,26.36,都市：其他:住宅區(住三),,,1110417,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,102.69,3,2,1,有,有,3200000,31165,,0.0,0,,RPPOMLKLMHHGFDC27DA,80.31,1.1,8.19,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷１０９號,29.98,都市：其他:住宅區(住二),,,1110417,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,94.86999999999999,3,2,2,有,有,6250000,65880,,0.0,0,陽台外推；,RPTOMLSKMHHGFDC38DA,72.09,9.93,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５０弄８號３樓,28.68,都市：其他:住宅區(住四),,,1110417,土地1建物1車位0,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.41,3,1,2,有,無,3120000,33763,,0.0,0,,RPSNMLTKMHHGFDC28DA,78.69,0.0,6.58,無,
中正區,房地(土地+建物),基隆市中正區中正路３４號８樓之６,10.44,都市：其他:商業區(商四),,,1110330,土地2建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0650924,88.77,0,0,0,無,有,5200000,58578,,0.0,0,,RPPNMLKKNHHGFDC27EA,73.3,0.0,0.0,有,
七堵區,土地,溪頭段198地號,32.13,都市：其他:倉儲區,,,1110426,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1555200,48403,,0.0,0,,RPPNMLLKNHHGFDC37EA,0.0,0.0,0.0,無,009
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２４號４樓之３,18.24,都市：其他:住宅區(住三),,,1110423,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,137.71,2,2,1,有,有,4000000,29047,升降平面,33.51,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQNMLMKNHHGFDC57EA,109.24,0.98,9.72,有,
中正區,房地(土地+建物),基隆市中正區正義路３０巷８之４號,26.69,都市：其他:住宅區,,,1110324,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680828,95.63,0,0,0,無,無,3150000,32939,,0.0,0,陽台外推；,RPSNMLSKNHHGFDC38EA,91.35,0.0,4.28,無,
信義區,房地(土地+建物),基隆市信義區信二路２４６巷３９號,52.32,都市：其他:住宅區,,,1110425,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720729,121.53,4,2,2,有,無,9600000,78993,,0.0,0,,RPRNMLTKNHHGFDC38EA,103.9,17.63,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷８弄７之３號,28.4,都市：其他:住宅區(住二),,,1110410,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,109.37,3,2,2,有,無,5500000,50288,,0.0,0,陽台外推；,RPOOMLTKMHHGFDC97DA,86.17,0.0,14.5,無,010
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７８號９樓,25.12,都市：其他:住宅區(住三),,,1110417,土地2建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820107,175.36,3,2,2,有,有,7000000,39918,坡道平面,0.0,0,,RPXNMLKLMHHGFDC97DA,97.31,3.63,10.21,有,
七堵區,房地(土地+建物),基隆市七堵區光明路２６號６樓,36.29,都市：其他:商業區(商三),,,1110406,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071206,165.17,2,1,2,有,有,15000000,90816,,0.0,0,,RPROMLSJMHHGFDC08DA,95.1,6.58,10.53,有,
中山區,房地(土地+建物),基隆市中山區中山一路２４１巷４１之１號,130.0,都市：其他:住宅區,,,1110403,土地3建物2車位0,全,二層,透天厝,住家用,加強磚造,0610223,67.15,7,3,3,有,無,3480000,51824,,0.0,0,買賣含2筆建號,RPPNMLLJNHHGFDC17DA,67.15,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷２５號,250.71,都市：其他:商業區,,,1110423,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1050205,294.14000000000004,4,2,5,有,有,17500000,59495,一樓平面,0.0,0,,RPWOMLTJNHHGFDC78DA,259.31,0.0,29.73,有,
仁愛區,房地(土地+建物),基隆市仁愛區華二街５號３樓,13.79,都市：其他:商業區,,,1110419,土地1建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,93.98,3,2,2,有,有,7200000,76612,,0.0,0,露台其他增建；,RPPSMLPJNHHGFDC08DA,72.11,0.0,10.61,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷２０之１號４樓,31.14,都市：其他:住宅區(住三),,,1110424,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,91.59,3,2,2,有,有,3700000,40397,,0.0,0,賣方所遺留家電、家具由買方負責清理處分。浴室牆壁有壁癌及臥房外牆有壁癌由買方負責處理。臥房天花板有鋼筋外露由買方負責處理。,RPRTMLPJNHHGFDC38DA,73.31,0.0,3.72,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷３弄１２之２號,23.8,都市：其他:住宅區(住三),,,1110411,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661228,80.13,3,1,1,有,無,4500000,56159,,0.0,0,,RPOOMLPLMHHGFDC67DA,80.13,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區義六路２８號五樓之二,44.09,都市：其他:住宅區,,,1110425,土地1建物1車位2,五層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030314,308.07,4,2,3,有,有,37700000,130101,坡道平面,49.04,4000000,,RPUQMLNKNHHGFDC28DA,152.33,18.83,10.11,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８３號１２樓,10.68,都市：其他:住宅區(住二),,,1110410,土地3建物1車位1,十二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,89.18,2,1,1,有,有,9100000,102041,坡道平面,0.0,0,,RPPNMLOKNHHGFDC57DA,38.99,1.89,10.81,有,011
信義區,房地(土地+建物)+車位,基隆市信義區信一路１３３號３樓,8.34,都市：其他:商業區,,,1110330,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0860620,106.53,0,1,1,有,有,10000000,93870,坡道機械,0.0,0,,RPSNMLPKNHHGFDC97DA,61.47,0.0,10.38,有,
七堵區,房地(土地+建物),基隆市七堵區開元路５２號５樓,25.34,都市：其他:商業區(商三),,,1110403,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770914,125.97,5,4,3,有,無,5520000,43820,,0.0,0,頂樓加蓋；,RPRPMLQKNHHGFDC18DA,106.93,0.0,17.06,無,
安樂區,房地(土地+建物),基隆市安樂區樂一路２８巷１０號３樓,17.5,都市：其他:商業區,,,1110412,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821026,65.05,2,1,1,有,無,2600000,39969,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPUPMLQKNHHGFDC48DA,55.99,0.0,7.53,無,
中山區,房地(土地+建物),基隆市中山區復旦路１７之８號３樓,33.73,都市：其他:住宅區(住二),,,1110425,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780408,117.9,3,1,1,有,無,3500000,29686,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLQKNHHGFDC58DA,98.19,0.0,10.95,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷５７之２號,43.97,都市：其他:住宅區(住三),,,1110326,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691028,77.12,3,1,1,有,無,2250000,29175,,0.0,0,,RPUOMLSKNHHGFDC58DA,77.12,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１０號,30.66,都市：其他:住宅區(住一),,,1101111,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,117.87,2,0,2,有,有,6500000,55141,坡道機械,0.0,0,,RPXOMLSKNHHGFDC88DA,57.79,0.0,6.44,有,012
仁愛區,房地(土地+建物),基隆市仁愛區仁二路２０６號２樓,43.2,都市：其他:商業區(商四),,,1110415,土地3建物1車位0,二層，三層，四層，五層,五層,公寓(5樓含以下無電梯),住商用,加強磚造,0580123,140.74,0,0,0,無,無,9000000,63948,,0.0,0,親屬間買賣 移轉土地4/30  建物1/6親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQPMLSKNHHGFDC28DA,140.74,0.0,0.0,無,013
中山區,房地(土地+建物),基隆市中山區中山一路２４１巷７２號,50.0,都市：其他:住宅區,,,1110407,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,85.0,3,2,2,有,無,3850000,45294,,0.0,0,3.4樓增建其他增建；,RPSNMLTKNHHGFDC38DA,85.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正義路３０巷６之４號,26.69,都市：其他:住宅區,,,1110324,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680828,98.61,0,0,0,無,無,3710000,37623,,0.0,0,頂樓加蓋；,RPROMLTKNHHGFDC38DA,91.35,0.0,7.26,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷３之１號,32.5,都市：其他:住宅區(住二),,,1110408,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,68.18,3,2,1,有,無,3500000,51335,,0.0,0,本案為二等親買賣 建物含增建部分親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPTNMLRKNHHGFDC28DA,68.18,0.0,0.0,無,014
信義區,房地(土地+建物),基隆市信義區東美二街５６號,87.24,都市：其他:住宅區(住四),,,1110414,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0781004,121.76,4,2,3,有,無,7550000,62007,,0.0,0,其他增建；,RPXPMLQKNHHGFDC78DA,88.98,25.44,7.34,無,
中正區,房地(土地+建物),基隆市中正區八斗街７２號４樓,25.8,都市：其他:住宅區(住二),,,1110412,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801128,94.55,2,2,1,有,無,2088000,22084,,0.0,0,,RPSPMLRKNHHGFDC38DA,83.38,0.0,9.42,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街１３２巷１弄９號底一層,15.81,都市：其他:住宅區(附),,,1110425,土地2建物1車位0,地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720210,55.97,2,2,1,有,無,2400000,42880,,0.0,0,其他增建；,RPTPMLRKNHHGFDC48DA,55.97,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路２６１之８１號,142.98,都市：其他:住宅區,,,1110416,土地8建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0840525,255.06,4,3,4,有,有,10100000,39599,,0.0,0,,RPVPMLRKNHHGFDC68DA,209.35,23.08,22.63,無,
信義區,房地(土地+建物),基隆市信義區東信路５５巷１３之３號,21.75,都市：其他:住宅區,,,1110406,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610120,66.35,2,1,1,有,無,3000000,45215,,0.0,0,,RPUNMLSKNHHGFDC48DA,66.35,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路５５巷１５之３號,22.0,都市：其他:住宅區,,,1110406,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610120,67.47,2,1,1,有,無,3000000,44464,,0.0,0,,SPUNMLSKNHHGFDC58DA,67.47,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９２號９樓,60.69,都市：其他:住宅區(住一),,,1110428,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,232.70999999999998,4,2,2,有,有,15950000,68540,坡道平面,35.03,0,增建：露臺其他增建；,RPVNMLSKNHHGFDC58DA,120.23,0.0,6.57,有,015
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２２之１號５樓,27.9,都市：其他:住宅區(住二),,,1110330,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,110.5,3,1,2,有,無,3000000,27149,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRKNHHGFDC97EA,87.6,0.0,10.16,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１１０號１１樓,20.44,都市：其他:住宅區,,,1110426,土地4建物1車位0,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,99.5,3,2,2,有,有,4500000,45226,,0.0,0,夾層；未登記建物；,RPPNMLSKNHHGFDC08EA,82.22,0.0,9.85,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１１１之４號,23.31,都市：其他:住宅區(住四),,,1110407,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,81.53,3,2,2,有,無,3500000,42929,,0.0,0,二親等交易親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKNHHGFDC18EA,77.12,0.0,4.41,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷５弄３１號,16.24,都市：其他:住宅區(住一),,,1110427,土地5建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840304,70.98,0,0,0,無,有,4000000,56354,,0.0,0,,RPRNMLSKNHHGFDC28EA,53.11,9.36,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１３２號５樓,25.17,都市：其他:住宅區,,,1110420,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,98.62,3,1,1,有,無,2900000,29406,,0.0,0,,RPROMLOLNHHGFDC97DA,84.4,0.0,8.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號９樓,42.41,都市：其他:住宅區(住一),,,1050924,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,161.38,3,2,2,有,有,8700000,57000,坡道機械,17.52,500000,預售屋、或土地及建物分件登記案件；,RPWNMLLLNHHGFDC08DA,79.5,5.15,9.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷２號９樓,46.97,都市：其他:住宅區(住一),,,1051024,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,191.45,3,2,2,有,有,10150000,58816,坡道機械,35.03,950000,本案為霖霸鑰資產管理有限公司轉售予富承有限公司原價轉售，轉售日期：110.01.17。預售屋、或土地及建物分件登記案件；,RPXNMLLLNHHGFDC18DA,85.35,4.0,12.35,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１１號３樓,23.11,都市：其他:住宅區(住三),,,1110413,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,95.08,3,2,2,有,無,2800000,29449,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLNHHGFDC47DA,76.1,1.1,7.69,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３９號１３樓,34.4,都市：其他:住宅區(住二),,,1110408,土地3建物1車位1,十三層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,333.23,4,2,2,有,有,25000000,75021,坡道平面,0.0,0,,RPWNMLNLNHHGFDC28DA,183.47,6.69,33.62,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄２１號２樓,29.0,都市：其他:住宅區,,,1110412,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,3,2,2,有,無,1200000,26093,,0.0,0,頂樓加蓋；,RPUPMLNLNHHGFDC28DA,45.99,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東峰街４２巷２１號,84.54,都市：其他:住宅區(住四),,,1110429,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0640701,84.09,3,1,2,有,無,4000000,47568,,0.0,0,,RPVPMLNLNHHGFDC38DA,84.09,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１３弄４號３樓,41.49,都市：其他:住宅區(住四),,,1110420,土地1建物1車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830901,132.15,4,2,2,有,無,4160000,31479,,0.0,0,,RPTQMLNLNHHGFDC28DA,104.06,0.0,8.82,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０４巷４之３號,60.34,都市：其他:住宅區(住三),,,1110409,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680508,109.72,4,2,2,有,無,4200000,38279,,0.0,0,,RPVQMLNLNHHGFDC48DA,109.72,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百二街５９之２號,19.87,都市：其他:住宅區,,,1110325,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,61.12,2,1,1,有,無,4000000,65445,,0.0,0,,RPWNMLOLNHHGFDC38DA,61.12,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１０號九樓,29.68,都市：其他:住宅區,,,1110402,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,133.87,2,2,1,有,有,8000000,64506,坡道平面,35.43,1650000,,RPWNMLSKNHHGFDC68DA,54.86,3.14,8.71,有,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷２２號九樓,30.03,都市：其他:住宅區,,,1110306,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.02000000000001,2,2,1,有,有,6700000,67663,,0.0,0,,RPOOMLSKNHHGFDC97DA,58.26,2.46,6.03,有,
中正區,房地(土地+建物),基隆市中正區新豐街３３４號１４樓,20.37,都市：其他:住宅區(住二),,,1110416,土地2建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,111.96,3,2,2,有,有,4800000,42872,,0.0,0,,RPSOMLTKNHHGFDC48DA,84.64,0.0,10.24,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷３５號６樓,26.41,都市：其他:住宅區(住四),,,1110414,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,135.09,3,2,2,有,有,6500000,48116,坡道平面,0.0,0,,RPVNMLKLNHHGFDC87DA,71.98,0.0,6.21,有,
七堵區,房地(土地+建物),基隆市七堵區明德一路２２５之３號,22.2,都市：其他:商業區(商三),,,1110420,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651012,81.81,2,2,1,有,無,4400000,53783,,0.0,0,陽台外推；,RPUQMLSKNHHGFDC78DA,81.81,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０號十樓,14.24,都市：其他:住宅區(住三),,,1110406,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,133.42000000000002,2,2,1,有,有,10020000,75101,坡道平面,31.21,0,,RPTNMLPKNHHGFDC08DA,62.87,0.0,7.83,有,
信義區,房地(土地+建物),基隆市信義區東明路２１５號,25.75,都市：其他:商業區,,,1110430,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0640705,70.64,0,0,0,無,無,8900000,125991,,0.0,0,天井其他增建；,RPROMLMKNHHGFDC67DA,70.64,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷９９號３樓,51.7,都市：其他:住宅區(住三),,,1110407,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840309,177.23,3,2,2,有,有,6500000,36676,坡道平面,0.0,0,,RPPNMLNKNHHGFDC47DA,106.28,1.41,13.36,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號十八樓之二,3.33,都市：其他:商業區,,,1110427,土地2建物1車位1,十八層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,92.35,1,1,1,有,有,8700000,94207,坡道平面,34.6,0,陽台外推；,RPQPMLNKNHHGFDC77DA,32.76,0.0,7.94,有,
中正區,房地(土地+建物),基隆市中正區觀海街２１７號２樓,6.07,都市：其他:住宅區(住二),,,1110509,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.769999999999996,0,0,0,無,有,1600000,50362,,0.0,0,,RPPQMLKKNHHGFDC47DA,20.55,0.0,3.1,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１３號三樓,24.98,都市：其他:住宅區,,,1091206,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,87.21,2,2,1,有,有,7840000,89898,,0.0,0,預售屋、或土地及建物分件登記案件；,RPXQMLTKJHHGFDC78DA,54.38,0.0,3.42,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄４１號,58.93,都市：其他:住宅區(住三),,,1110411,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,228.20999999999998,4,2,2,有,無,6300000,27606,,0.0,0,其他增建；,RPXNMLLLMHHGFDC08DA,83.49,127.07,0.04,無,
安樂區,土地,武嶺段37地號,33.96,都市：其他:道路用地,,,1110413,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,600000,17668,,0.0,0,包含公共設施保留地用地；,RPPNMLNLNHHGFDC67EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄３９號２樓,27.56,都市：其他:住宅區(住二),,,1110512,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,3,2,2,有,無,2900000,31321,,0.0,0,,RPSNMLNLNHHGFDC97EA,79.41,0.0,6.69,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街１０７巷９０號,100.87,,山坡地保育區,丙種建築用地,1110404,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880812,191.49,4,2,3,有,有,9650000,50394,,0.0,0,,RPROMLRKNHHGFDC18DA,150.56,26.05,14.88,無,
信義區,房地(土地+建物),基隆市信義區月眉路５２號,25.0,都市：其他:住宅區(住三),,,1110509,土地2建物1車位0,全,一層,透天厝,住家用,木造,0350000,25.07,3,2,2,有,無,1500000,59832,,0.0,0,,RPPNMLTKNHHGFDC18EA,25.07,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１８３之３號,30.21,都市：其他:住宅區(住一),,,1110507,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,76.78,3,2,1,有,無,3700000,48190,,0.0,0,,RPRPMLOLNHHGFDC08DA,68.25,0.0,8.53,無,
暖暖區,土地,八德段175地號,10.0,都市：其他:住宅區(住二),,,1110418,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,400000,40000,,0.0,0,畸零地或有合併使用效益；,RPQNMLOLNHHGFDC87EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷５１之２號,37.7,都市：其他:住宅區(住三),,,1110318,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700227,98.52,3,2,2,有,無,3000000,30451,,0.0,0,,RPRQMLLKMHHGFDC67DA,85.8,0.0,12.72,無,016
七堵區,房地(土地+建物),基隆市七堵區福一街２０巷２５之３號,39.26,都市：其他:住宅區,,,1110401,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690927,100.04,11,0,11,有,無,6000000,59976,,0.0,0,頂樓加蓋；含租約；,RPRPMLOKMHHGFDC87DA,100.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１０３號６樓,24.53,都市：其他:住宅區(住一),,,1110427,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,112.32000000000001,2,1,2,有,有,5800000,51638,,0.0,0,,RPWQMLRLMHHGFDC88DA,85.53,0.0,9.59,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷６之２號,36.33,都市：其他:住宅區(住三),,,1110414,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701106,95.38,3,2,2,有,無,4350000,45607,,0.0,0,,RPSTMLPJNHHGFDC48DA,86.1,0.0,9.28,無,
中正區,房地(土地+建物),基隆市中正區中正路１８７巷３２之１號５樓,28.9,都市：其他:住宅區(住一),,,1110426,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760420,96.6,2,2,2,有,無,3150000,32609,,0.0,0,,RPWVMLPJNHHGFDC09DA,87.23,0.0,9.37,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路９５巷２０之４號,33.0,都市：其他:住宅區(住三),,,1110424,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0631002,95.25,3,2,2,有,無,4200000,44094,,0.0,0,陽台外推；,RPROMLKKNHHGFDC47DA,95.25,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路２１號３樓,25.7,都市：其他:住宅區(住三),,,1110220,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800413,96.67,3,2,2,有,無,4200000,43447,,0.0,0,其他增建；,RPTNMLSJNHHGFDC28DA,89.39,0.0,7.28,無,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路６７號,9.84,都市：其他:商業區(商四),,,1110429,土地3建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0751220,41.49,0,0,0,無,無,4050000,97614,,0.0,0,夾層；,RPQOMLNJNHHGFDC57DA,41.49,0.0,0.0,無,