﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
仁愛區,房地(土地+建物),基隆市仁愛區獅球路２５巷６號六樓,7.01,都市：其他:住宅區,,,1120104,土地3建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920424,44.730000000000004,3,2,2,有,有,2500000,55891,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLLKJHIGFDC07EA,25.09,0.0,2.32,有,01
中正區,房地(土地+建物),基隆市中正區中正路５１４之２號,18.75,商,,,1120110,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0610706,49.45,2,1,1,有,無,2000000,40445,,0.0,0,,RPWNMLMKJHIGFDC77DA,49.45,0.0,0.0,無,02
安樂區,房地(土地+建物),基隆市安樂區武聖街１９２之１２號,58.54,住,,,1120104,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0970124,103.61,3,2,3,有,無,2100000,20268,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLNKJHIGFDC17DA,89.34,3.1,11.16,無,
七堵區,土地,溪頭段466地號,15.18,住,,,1120111,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1056160,69576,,0.0,0,,RPVNMLRKJHIGFDC18DA,0.0,0.0,0.0,無,03
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街２５０號１０樓,21.9,住,,,1111215,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,104.84,3,2,2,有,有,2000000,19077,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLPKKIHGFDC67DA,66.29,0.69,8.25,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１７５巷１５之１號,48.31,住,,,1111206,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690818,66.7,2,2,1,有,無,2750000,41229,,0.0,0,,RPROMLLLKIHGFDC47DA,66.7,0.0,0.0,無,04
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１５號５樓,10.87,都市：其他:道路用地,,,1111207,土地5建物1車位0,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,58.95,1,1,1,有,有,3800000,64461,,0.0,0,,RPPQMLOJJHIGFDC47DA,39.82,0.0,4.46,有,05
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８９之４號９樓,12.9,住,,,1111218,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,77.17,4,2,1,有,有,5850000,75807,,0.0,0,夾層；,RPXNMLPJJHIGFDC08DA,49.03,1.45,9.01,有,
七堵區,房地(土地+建物),基隆市七堵區崇孝街３３號,37.64,住,,,1111201,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0780203,116.05,3,2,2,有,無,4500000,38776,,0.0,0,其他增建；,RPPQMLQJJHIGFDC67DA,76.37,39.68,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２巷２３號１４樓,19.94,住,,,1111214,土地4建物1車位1,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,131.85,2,2,2,有,有,6500000,49298,坡道平面,0.0,0,車位編號第64號陽台外推；,RPTNMLRJJHIGFDC87DA,73.37,0.83,13.44,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之８２號６樓,5.66,住,,,1111229,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,37.6,1,1,1,有,有,2150000,57166,,0.0,0,,RPQOMLTJJHIGFDC87DA,28.84,0.73,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３８號８樓之３,17.49,住,,,1111222,土地7建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,69.79,3,2,2,有,有,3450000,49434,,0.0,0,夾層；,RPWOMLTJJHIGFDC48DA,48.23,0.69,6.18,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街１２之４號,30.8,住,,,1111218,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,3000000,48852,,0.0,0,陽台外推；,RPTNMLKKJHIGFDC37EA,61.41,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３４５之６號２樓,23.42,住,,,1111203,土地2建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,155.78,3,2,2,有,有,6700000,43009,坡道平面,0.0,0,,RPXNMLTJJHIGFDC48DA,87.49,2.53,10.13,有,
信義區,房地(土地+建物)+車位,基隆市信義區東明路７７巷７弄１６號,41.98,住,,,1111202,土地2建物1車位2,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931214,216.38,2,3,2,有,有,18060000,83464,坡道平面,0.0,0,其他增建；,RPOOMLTJJHIGFDC67DA,98.07,1.34,14.44,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷３２號,282.87,住,,,1111214,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,399.42,4,2,3,有,有,25000000,62591,,0.0,0,,RPPOMLTKKIHGFDC97DA,334.92,7.45,41.33,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷８８號,30.46,住,,,1111231,土地5建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,99.43,2,1,1,有,有,6910000,69496,,0.0,0,,RPQOMLKKJHIGFDC07DA,57.54,0.0,6.45,有,06
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１６１巷１０．１０之１．１０之２．１０之３．１０之４號,91.0,住,,,1111212,土地2建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土加強磚造,0661018,276.33,13,5,5,有,無,13600000,49217,,0.0,0,其他增建；,RPQQMLOJJHIGFDC57DA,276.33,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷４３號,37.06,住,,,1111210,土地4建物1車位1,一層，二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,203.95999999999998,4,2,3,有,有,11300000,55403,坡道平面,0.0,0,,RPQPMLMLKIHGFDC57DA,162.82,0.0,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８４號５樓,20.9,住,,,1111216,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.03,3,2,2,有,有,3150000,31809,,0.0,0,,RPTOMLQKKIHGFDC08DA,65.04,0.69,8.51,有,07
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄５６號,154.8,住,,,1111214,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0751229,132.92,4,2,2,有,無,15000000,112850,,0.0,0,有增建，1、2樓防火巷、2樓前陽台、3樓,RPXNMLPKKIHGFDC28DA,116.42,8.25,8.25,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號八樓,25.92,住,,,1111217,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15500000,81981,坡道平面,35.96,1150000,,RPUPMLOJJHIGFDC87DA,113.85,0.0,14.46,有,
信義區,房地(土地+建物),基隆市信義區正信路１５１巷２０號,58.25,住,,,1111223,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601129,79.94,3,2,1,有,無,2400000,30023,,0.0,0,其他增建；,RPTQMLOJJHIGFDC87DA,75.35,0.0,0.0,無,08
安樂區,房地(土地+建物),基隆市安樂區樂利三街２８巷２４之２號,46.79,都市：其他:住宅區(住一),,,1111205,土地8建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700921,86.72,3,1,2,有,無,3700000,42666,,0.0,0,其他增建；,RPVPMLKKJHIGFDC67DA,86.72,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之１號八樓,27.92,住,,,1111204,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,225.38,3,2,2,有,有,16500000,79981,坡道平面,35.96,1350000,,RPPPMLKKJHIGFDC07DA,123.65,1.1,14.86,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１之４號６樓,12.12,住,,,1111230,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860103,91.3,3,1,2,有,有,6500000,71194,,0.0,0,,RPSPMLKKJHIGFDC37DA,76.6,0.0,9.0,有,09
仁愛區,房地(土地+建物),基隆市仁愛區愛九路２５巷３號４樓,31.8,住,,,1111203,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770719,115.63,3,2,2,有,無,5300000,45836,,0.0,0,,RPTRMLQJJHIGFDC18DA,104.42,0.0,11.21,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１４之３號６樓,11.82,住,,,1111222,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,81.65,2,2,1,有,有,3300000,40416,,0.0,0,,RPXOMLTJJHIGFDC58DA,63.51,0.0,8.8,有,10
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１９６巷３號,24.0,住,,,1111221,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691224,78.9,0,0,0,無,無,7300000,92522,,0.0,0,,RPSRMLLKJHIGFDC67DA,78.9,0.0,0.0,無,
暖暖區,土地,八德段198地號,15.44,住,,,1111229,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,799000,51749,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLPJJHIGFDC27DA,0.0,0.0,0.0,無,11
暖暖區,土地,暖暖段暖暖小段340地號,18.0,住,,,1111229,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,977400,54300,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPJJHIGFDC37DA,0.0,0.0,0.0,無,12
七堵區,房地(土地+建物),基隆市七堵區百二街５８之２號,26.1,住,,,1111211,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691007,89.12,4,2,1,有,無,3600000,40395,,0.0,0,,RPUNMLOKKIHGFDC87DA,89.12,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街６之５５號９樓,58.45,住,,,1111207,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110816,234.5,3,2,2,有,有,20140000,84697,一樓平面,13.83,1450000,,RPTPMLQKKIHGFDC18DA,106.38,14.3,12.69,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街６之５５號５樓,58.45,住,,,1111212,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110816,234.5,3,2,2,有,有,19806250,83180,一樓平面,13.82,1450000,,RPUPMLQKKIHGFDC28DA,106.38,14.3,12.69,有,
信義區,車位,基隆市信義區義六路２６號,0.88,住,,,1111231,土地1建物1車位1,一層,二十四層,其他,辦公室,鋼筋混凝土造,1030314,31.82,0,0,0,有,有,2100000,,坡道平面,31.17,2100000,僅車位交易；,RPSQMLOJJHIGFDC77DA,0.0,0.0,0.0,有,13
中正區,房地(土地+建物),基隆市中正區新豐街３２５巷５８號,85.25,住,,,1111221,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0730427,115.54,3,1,4,有,無,11000000,95205,,0.0,0,,RPVOMLMKJHIGFDC77DA,104.32,5.61,5.61,無,14
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１６之２號４樓,19.94,住,,,1111207,土地4建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,151.7,3,1,2,有,有,6300000,41529,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLLKJHIGFDC47DA,93.86,0.66,13.02,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１５之１１號,41.06,住,,,1111213,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830901,128.16,1,2,1,有,無,5200000,40574,,0.0,0,其他增建；,RPPOMLLKJHIGFDC07DA,51.37,59.99,0.0,無,15
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號二樓,26.78,住,,,1111211,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,220.92000000000002,3,2,2,有,有,14500000,71867,坡道平面,40.03,1500000,,RPTPMLKKJHIGFDC47DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷１弄１３號３樓,98.99,住,,,1111223,土地14建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.33,3,2,2,有,無,3860000,33469,,0.0,0,,RPUPMLKKJHIGFDC57DA,101.83,0.0,11.29,無,
中正區,房地(土地+建物),基隆市中正區觀海街４０號１２樓,17.75,住,,,1111218,土地1建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,3,2,2,有,有,4700000,48984,,0.0,0,,RPROMLTJJHIGFDC97DA,63.99,0.0,8.94,有,16
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄１號５樓,32.81,住,,,1111207,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,126.71,3,2,2,有,無,3600000,28411,,0.0,0,頂樓加蓋；,RPVNMLNKJHIGFDC77DA,93.15,1.1,7.85,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３６３號,24.64,住,,,1111225,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,106.3,3,2,2,有,有,3700000,34807,,0.0,0,其他增建；,RPWOMLNKJHIGFDC97DA,70.54,7.01,0.0,有,17
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷１２之２號,37.03,住,,,1111210,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,111.22,4,2,1,有,無,4500000,40460,,0.0,0,,RPRPMLQKJHIGFDC87DA,105.8,0.0,5.42,無,
安樂區,土地,觀音段858地號,30.0,商,,,1111212,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3200000,106667,,0.0,0,未登記建物；,RPPNMLQKJHIGFDC57EA,0.0,0.0,0.0,無,
信義區,土地,培德段103地號,27.77,住,,,1111201,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,880086,31692,,0.0,0,地清或未辦繼承標售；,RPTNMLQKJHIGFDC97EA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號十三樓之一,3.18,商,,,1111226,土地2建物1車位0,十三層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,57.59,1,1,1,有,有,6660000,115645,,0.0,0,,RPTOMLTJJHIGFDC18DA,37.11,0.0,3.59,有,18
安樂區,房地(土地+建物),基隆市安樂區麥金路１４１之２號３樓,15.23,住,,,1111213,土地8建物1車位0,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,130.07,3,2,2,有,有,9000000,69194,,0.0,0,,RPRRMLLKJHIGFDC57DA,88.41,0.23,10.36,有,
信義區,房地(土地+建物),基隆市信義區崇法街７９巷７號,71.0,都市：其他:住宅區,,,1111228,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0570628,83.34,4,2,2,有,無,4500000,53996,,0.0,0,參樓增建其他增建；,RPUNMLNKJHIGFDC67DA,83.34,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷９號２樓之２,22.48,住,,,1111210,土地7建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,83.52000000000001,5,2,2,有,有,4300000,51485,,0.0,0,陽台外推；,RPQOMLLKJHIGFDC17DA,61.63,0.87,7.95,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街２６４號６樓,14.93,住,,,1111224,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,88.78999999999999,2,1,1,有,有,3250000,36603,坡道機械,0.0,0,,RPTOMLKKJHIGFDC37DA,48.01,0.69,7.77,有,19
中正區,房地(土地+建物),基隆市中正區新豐街４８６之２號１０樓,23.09,住,,,1111223,土地3建物1車位0,十層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,119.55000000000001,3,2,2,有,有,6600000,55207,,0.0,0,,RPORMLQJJHIGFDC67DA,84.45,0.0,10.98,有,
信義區,車位,基隆市信義區深澳坑路１６８巷４２號等共同使用,3.87,住,,,1111211,土地1建物1車位1,,,其他,,,,40.41,0,0,0,有,無,650000,,坡道平面,40.41,650000,僅車位交易；,RPOPMLNLKIHGFDC47DA,0.0,0.0,0.0,無,20
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷３之８號五樓,29.58,都市：其他:住宅區(住四),,,1111203,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,116.66,3,2,1,有,有,9300000,79719,坡道平面,21.86,0,車位編號第84號,RPOOMLQLKIHGFDC67DA,55.42,2.88,4.61,有,21
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１４５號２樓,20.79,住,,,1111224,土地1建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870520,111.75999999999999,3,2,2,有,有,5750000,51450,,0.0,0,,RPVOMLQLKIHGFDC38DA,77.11,1.27,8.64,有,22
信義區,房地(土地+建物),基隆市信義區東信路１２之１０號,23.8,住,,,1111222,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710520,64.52,2,1,1,有,無,3000000,46497,,0.0,0,陽台外推；,RPTPMLQKJHIGFDC08DA,64.52,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄１７號,168.77,住,,,1111221,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0750826,169.98,4,4,3,有,無,18500000,108836,,0.0,0,,RPSNMLRKJHIGFDC87DA,150.54,8.28,11.16,無,23
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１７５號４樓,47.24,住,,,1111226,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,170.22,3,2,2,有,有,13300000,78134,坡道平面,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRKJHIGFDC97DA,72.24,2.6,12.64,有,24
中正區,房地(土地+建物),基隆市中正區中正路８１６之５號,8.51,住,,,1111203,土地2建物2車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700407,54.11,3,0,3,有,無,3000000,55443,,0.0,0,含租約；,RPUNMLRKJHIGFDC08DA,51.44,0.0,0.0,無,25
七堵區,房地(土地+建物),基隆市七堵區百一街１０１之３號,28.25,住,,,1111115,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670119,80.49,2,2,1,有,無,4900000,60877,,0.0,0,,RPRPMLPJKIHGFDC77DA,72.19,0.0,8.3,無,26
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２之１號２樓,59.03,住,,,1111117,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10200000,95496,坡道平面,25.77,1400000,,RPXNMLOJJHIGFDC97DA,50.65,6.0,3.22,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６４巷２６號４樓,36.1,住,,,1111121,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,132.51,3,2,2,有,無,4500000,33960,,0.0,0,,RPWNMLTJJHIGFDC38DA,85.48,1.27,11.05,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１７５巷１之２號,48.86,住,,,1111130,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,66.94,2,2,1,有,無,3500000,52286,,0.0,0,陽台外推；,RPUOMLTJJHIGFDC28DA,66.94,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６８號６樓,28.54,都市：其他:道路用地,,,1111120,土地5建物1車位1,六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,171.97,3,2,2,有,有,8700000,50590,坡道平面,0.0,0,,RPSNMLTJJHIGFDC08EA,96.11,0.0,11.97,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０號３樓,78.91,住,,,1111117,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,148.99,3,2,2,有,有,12500000,90083,坡道平面,25.77,1400000,,RPUNMLOJJHIGFDC67DA,67.33,3.31,9.43,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２８號７樓,21.9,住,,,1111105,土地1建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,100.9,3,2,2,有,有,3400000,33697,,0.0,0,,RPWOMLRLKIHGFDC58DA,66.4,0.69,8.19,有,27
中正區,房地(土地+建物),基隆市中正區觀海街２０３號３樓,23.4,住,,,1111122,土地2建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,117.75,3,2,2,有,有,5500000,46709,,0.0,0,,RPSOMLLKJHIGFDC37DA,80.69,0.0,10.63,有,28
中正區,土地,調和段819-2地號,679.21,住,,,1111122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,15410000,22688,,0.0,0,,RPXNMLKKJHIGFDC67DA,0.0,0.0,0.0,無,29
中正區,房地(土地+建物),基隆市中正區中正路２０９之１號,29.0,商,,,1111116,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640103,73.45,3,1,1,有,無,3300000,44929,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPWOMLQLKIHGFDC48DA,73.45,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄９號,78.94,住,,,1111126,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0760925,112.47,4,3,4,有,無,8500000,75576,,0.0,0,三樓增建。其他增建；,RPTOMLKMKIHGFDC67DA,90.32,17.7,4.45,無,30
中正區,房地(土地+建物),基隆市中正區新豐街４１４號５樓,20.37,住,,,1111129,土地2建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,116.91,3,2,2,有,有,6400000,54743,,0.0,0,,RPQOMLNJJHIGFDC27DA,88.89,0.0,10.23,有,
中正區,車位,基隆市中正區新豐街１６４號３樓等共同使用部份,0.0,,,,1111130,土地0建物1車位1,,,其他,,,,41.78,0,0,0,有,有,600000,,坡道平面,41.78,600000,編號003僅車位交易；,RPVNMLQKKIHGFDC18DA,0.0,0.0,0.0,有,31
中正區,房地(土地+建物),基隆市中正區新豐街２９２號２１樓,22.13,住,,,1111130,土地1建物1車位0,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,152.26999999999998,3,2,2,有,有,7000000,45971,,0.0,0,,RPWNMLQKKIHGFDC28DA,78.62,0.99,7.22,有,32
安樂區,房地(土地+建物),基隆市安樂區樂利三街３４巷２８之１號,36.02,,,,1111126,土地9建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,81.09,3,1,1,有,無,2500000,30830,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNKJHIGFDC27EA,68.25,0.0,12.84,無,
七堵區,房地(土地+建物),基隆市七堵區自治北街２１之１號,25.25,住,,,1111116,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620821,71.49,3,1,2,有,無,4800000,67142,,0.0,0,,RPQOMLQKJHIGFDC67DA,71.49,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５０弄３４號２樓,20.67,住,,,1111127,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,110.56,2,2,2,有,無,2700000,24421,,0.0,0,,RPVNMLKKJHIGFDC47DA,59.34,0.0,5.44,無,
七堵區,土地,瑪陵坑段西勢面桶寮小段114-3地號,1188.0,,山坡地保育區,農牧用地,1111120,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3000000,2525,,0.0,0,,RPUOMLNLJIHGFDC87DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷６５號１３樓,15.19,,,,1111115,土地4建物1車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,108.47,2,2,2,有,有,6000000,55315,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRKJHIGFDC67EA,66.44,2.18,7.67,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之３號２樓,79.28,住,,,1111014,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,149.52,3,2,2,有,有,12060000,86141,坡道平面,25.77,1400000,,RPWNMLOJJHIGFDC87DA,66.54,4.81,9.05,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１２之２號,52.46,住,,,1111020,土地1建物1車位1,一層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,108.71000000000001,2,2,1,有,有,11200000,122423,坡道平面,28.66,1400000,,RPOOMLOJJHIGFDC17DA,47.18,0.0,4.85,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１０號,76.04,住,,,1111004,土地1建物1車位1,一層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,144.72000000000003,3,2,2,有,有,13680000,105807,坡道平面,28.66,1400000,,RPPOMLOJJHIGFDC27DA,68.68,0.0,6.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之３號４樓,79.28,住,,,1111031,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,149.52,3,2,2,有,有,12210000,87354,坡道平面,25.77,1400000,,RPVNMLOJJHIGFDC77DA,66.54,4.81,9.05,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１４１之１號２樓,9.98,住,,,1111006,土地8建物1車位0,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,85.32,3,2,1,有,有,4300000,50398,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLKJHIGFDC37EA,58.15,0.0,7.06,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３３之１號１４樓,29.12,住,,,1111030,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,168.82,3,2,2,有,有,8050000,47684,坡道平面,32.04,0,陽台外推；含租約；,RPUOMLTLKIHGFDC58DA,88.39,0.0,10.17,有,33
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷２３號７樓,29.5,商,,,1111004,土地8建物1車位0,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,168.58,3,1,2,有,有,9000000,53387,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLKMKIHGFDC47DA,97.43,0.0,12.25,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街５９巷１０６號,277.68,住,,,1111009,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0910408,295.47,6,3,3,有,無,22000000,74458,,0.0,0,增建一樓車庫其他增建；,RPUOMLMKJHIGFDC67DA,266.61,15.1,13.76,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２０號４樓之１,23.31,住,,,1111028,土地7建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,109.35,4,2,2,有,有,6440000,58893,坡道機械,20.77,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLKJHIGFDC67DA,63.25,1.06,8.58,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２之２號３樓,84.84,住,,,1110930,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,158.14999999999998,3,2,2,有,有,14200000,98077,坡道平面,28.66,1500000,含裝潢費；,RPSOMLOJJHIGFDC57DA,69.96,7.45,6.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２１號７樓,39.46,住,,,1110929,土地2建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,178.48000000000002,4,2,2,有,有,8750000,49025,坡道平面,41.9,0,,RPPOMLTJJHIGFDC77DA,114.03,2.07,13.98,有,34
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之１號５樓,68.97,住,,,1110920,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,133.49,2,2,1,有,有,12840000,105737,坡道平面,25.77,1450000,,RPTNMLOJJHIGFDC57DA,60.76,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２之１號３樓,59.02,住,,,1110826,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,118.76,2,2,1,有,有,10220000,96226,坡道平面,28.66,1550000,,RPTOMLOJJHIGFDC67DA,52.31,3.01,3.24,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１０號３樓,84.27,住,,,1110812,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,157.21,3,2,2,有,有,13000000,90237,坡道平面,28.66,1400000,,RPQOMLOJJHIGFDC37DA,69.96,6.85,6.75,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３６號５樓之２,13.32,住,,,1110812,土地7建物1車位0,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.25,3,1,1,有,有,3150000,60287,,0.0,0,夾層；,RPOOMLLKJHIGFDC96DA,37.43,0.38,3.94,有,35
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２５號７樓,45.85,住,,,1101103,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,135.07,4,1,2,有,有,5000000,37018,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLNKKIHGFDC97DA,103.55,1.9,12.95,有,
