﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,車位,基隆市中正區義一路１２２之５號,0.17,都市：其他:商業區(商四),,,1111103,土地1建物1車位1,一層,十四層,其他,商業用,鋼筋混凝土造,0910712,33.17,0,0,0,有,有,1120000,,坡道平面,33.14,1120000,B5 車位編號46僅車位交易；,RPUPMLNJJIHGFDC77DA,0.0,0.0,0.0,有,001
仁愛區,土地,南新段387-5地號,77.0,都市：其他:住宅區(住一),,,1111103,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,810000,10519,,0.0,0,地上未登記建物屋頂已坍塌不堪居住，由買方自行維修並負擔費用。未登記建物；,RPWNMLOJJIHGFDC87DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷１１５弄２１號,83.84,都市：其他:住宅區(住三),,,1111104,土地7建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0720121,63.21,0,0,0,無,無,3100000,49043,,0.0,0,陽台外推；,RPTOMLRJJIHGFDC97DA,59.51,1.85,1.85,無,002
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路６２之２號,139.32,,,,1111105,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1100817,213.23,4,2,3,有,有,15800000,74098,一樓平面,0.0,0,室外停車位7號,RPOQMLOKJIHGFDC47DA,187.28,0.0,12.88,有,
中正區,房地(土地+建物),基隆市中正區北寧路３６４號五樓,37.85,都市：其他:住宅區(住二),,,1111012,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,128.34,0,0,0,無,無,4000000,31167,,0.0,0,,RPQNMLNLIIHGFDC27DA,121.14,0.0,7.2,無,003
安樂區,房地(土地+建物),基隆市安樂區武聖街３８號２樓,22.06,都市：其他:住宅區,,,1111018,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,93.99,3,1,1,有,無,2300000,24471,,0.0,0,,RPWNMLOLIIHGFDC97DA,79.44,0.0,7.59,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１４樓之２２,10.5,都市：其他:住宅區(住四),,,1111001,土地4建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,60.42,1,1,1,有,有,3200000,52963,,0.0,0,,RPPSMLRJJIHGFDC97DA,37.83,0.0,8.76,有,
中正區,房地(土地+建物),基隆市中正區新豐街３６２號６樓,13.58,都市：其他:住宅區(住二),,,1111001,土地2建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,81.54,2,2,1,有,有,4200000,51508,,0.0,0,,RPPNMLPJJIHGFDC27DA,62.56,0.0,7.03,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄３４號３樓,24.35,都市：其他:住宅區(住三),,,1111021,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,93.33000000000001,3,2,1,有,無,4050000,43399,,0.0,0,,RPVOMLSJJIHGFDC28DA,72.79,1.1,7.26,無,004
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８２巷３號,48.8,都市：其他:住宅區(住二),,,1111001,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690919,86.05,0,0,0,無,無,3500000,40674,,0.0,0,,RPSNMLTJJIHGFDC97DA,75.4,0.0,10.65,無,005
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,都市：其他:住宅區(住二),,,1111024,土地3建物1車位1,,,其他,,,,15.87,0,0,0,有,有,1600000,,坡道平面,15.87,1600000,僅車位交易；,RPXNMLTJJIHGFDC48DA,0.0,0.0,0.0,有,006
安樂區,房地(土地+建物),基隆市安樂區樂利三街５５號３樓之１,5.21,都市：其他:道路用地,,,1111021,土地7建物1車位0,三層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,28.52,1,0,1,有,有,1300000,45582,,0.0,0,,RPOOMLTJJIHGFDC67DA,19.83,0.0,2.47,有,007
七堵區,房地(土地+建物),基隆市七堵區百二街１３４號３樓,34.58,都市：其他:住宅區,,,1111011,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830112,96.57,3,2,2,有,無,6800000,70423,,0.0,0,,RPSOMLTJJIHGFDC08DA,84.73,0.0,10.02,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２４６號４樓,26.79,都市：其他:住宅區(住二),,,1111008,土地2建物1車位0,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,161.34,4,2,3,有,有,8060000,49957,,0.0,0,,RPQNMLTJJIHGFDC87EA,101.09,0.45,14.15,有,
中山區,房地(土地+建物),基隆市中山區太白街３９巷２號３樓,31.6,都市：其他:商業區,,,1111024,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831227,109.82,3,2,1,有,無,1900000,17301,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLTJJIHGFDC97EA,96.5,0.0,11.25,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區南榮路１１７巷３７弄１７之２號六樓,36.5,都市：其他:住宅區(住一),,,1111014,土地2建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060606,171.14,3,2,2,有,有,8500000,49670,坡道平面,1.96,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLTJJIHGFDC48EA,80.48,13.21,8.73,有,008
信義區,房地(土地+建物),基隆市信義區東明路７７巷７０弄１６號,18.0,都市：其他:住宅區,,,1111024,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710420,47.87,2,1,1,有,無,2250000,47002,,0.0,0,其他增建；,RPPNMLTJJIHGFDC77EA,47.87,0.0,0.0,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號二十樓之七,10.1,都市：其他:商業區,,,1111024,土地2建物1車位1,二十層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,215.25,4,2,2,有,有,23880000,110941,坡道平面,34.59,0,,RPROMLTJJIHGFDC97DA,116.93,0.0,10.37,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１２２號１０樓,24.57,都市：其他:住宅區(住二),,,1111008,土地1建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,164.69,3,2,1,有,有,6500000,39468,坡道平面,0.0,0,,RPUOMLOJJIHGFDC77DA,88.85,0.0,13.15,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄１３號５樓,29.02,都市：其他:住宅區(住三),,,1111021,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,111.44000000000001,3,2,2,有,無,3500000,31407,,0.0,0,,RPROMLOLIIHGFDC57DA,86.14,1.1,6.94,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路６巷１３號五樓,42.62,都市：其他:住宅區(住三),,,1111016,土地2建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850909,157.12,3,2,3,有,無,7600000,48371,坡道平面,0.0,0,,RPQPMLSKIIHGFDC87DA,94.68,0.0,12.15,有,009
七堵區,房地(土地+建物),基隆市七堵區福一街８７巷３１之２號,29.64,都市：其他:住宅區,,,1111005,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700217,81.15,3,2,2,有,無,4450000,54837,,0.0,0,前後陽台外推陽台外推；,RPPNMLTJIIHGFDC57DA,81.15,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２８２號９樓,22.28,都市：其他:住宅區(住二),,,1111007,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,150.1,3,2,2,有,有,7900000,52632,坡道平面,0.0,0,陽台外推；,RPPOMLLKIIHGFDC96DA,78.62,0.99,7.22,有,010
安樂區,房地(土地+建物),基隆市安樂區安樂路二段１６６巷１６之５號,29.71,都市：其他:住宅區,,,1111013,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700724,94.52000000000001,3,2,1,有,有,7700000,81464,,0.0,0,,RPXOMLRKIIHGFDC38DA,72.37,0.0,7.78,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路５５之７號４樓,42.2,都市：其他:住宅區(住三),,,1111022,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,98.23,3,2,2,有,無,3500000,35631,,0.0,0,,RPXNMLRJJIHGFDC28DA,88.65,0.93,8.65,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６２０號５樓,30.88,都市：其他:住宅區(住一),,,1111019,土地1建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1001013,119.99,3,2,2,有,有,9300000,77506,,0.0,0,,RPTNMLMJJIHGFDC37DA,75.53,5.48,7.93,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６６號２０樓,5.79,都市：其他:住宅區(住二),,,1111009,土地1建物1車位0,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,35.34,1,1,1,有,有,2650000,74986,,0.0,0,,RPXNMLKKJIHGFDC67DA,21.22,0.0,3.67,有,011
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄３０號１樓,29.5,都市：其他:住宅區,,,1111022,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580702,45.35,2,1,1,有,無,800000,17641,,0.0,0,陽台外推；,RPWOMLTJJIHGFDC48DA,45.35,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區豐稔街２６巷６之２號,25.8,都市：其他:商業區(商一),,,1111002,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690130,80.96,3,2,2,有,無,3250000,40143,,0.0,0,其他 粉刷油漆:20000元；陽台外推；,RPVOMLKKJIHGFDC57DA,80.96,0.0,0.0,無,012
中山區,房地(土地+建物),基隆市中山區復興路１２０巷１６３號,101.26,都市：其他:住宅區(住二),,,1111026,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0841108,181.39000000000001,4,2,2,有,有,10800000,59540,,0.0,0,其他增建；,RPTOMLKKJIHGFDC37DA,53.99,109.37,2.25,無,013
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１６之１０號,23.99,都市：其他:住宅區,,,1111003,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,84.28,3,1,1,有,無,5000000,59326,,0.0,0,其他增建；,RPOPMLKKJIHGFDC96DA,64.76,15.47,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街８５號３樓,15.03,都市：其他:住宅區(住二),,,1111004,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,110.9,2,1,1,有,有,4000000,36069,坡道平面,38.72,0,,RPXOMLKKJIHGFDC77DA,50.71,0.0,6.7,有,014
安樂區,房地(土地+建物),基隆市安樂區樂一路８５號３樓,30.0,都市：其他:道路用地,,,1111029,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0800524,73.04,2,2,1,有,無,4500000,61610,,0.0,0,,RPOOMLKKJIHGFDC86DA,65.9,0.0,7.14,無,015
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷５０號,267.37,都市：其他:住宅區(住一),,,1111020,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,4,2,3,有,有,19960000,52643,,0.0,0,,RPTPMLLJJIHGFDC47DA,318.84,7.17,38.29,有,
七堵區,房地(土地+建物),基隆市七堵區綠葉街１０７巷６４號,107.59,,山坡地保育區,丙種建築用地,1111010,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880812,204.33,4,2,3,有,有,9700000,47472,,0.0,0,陽台外推；,RPRSMLRJJIHGFDC18DA,168.06,20.5,14.96,無,
中山區,房地(土地+建物),基隆市中山區協和街１９３之２號,106.7,都市：其他:住宅區(住二),,,1111006,土地1建物1車位0,一層，二層,一層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800326,142.86,3,2,2,有,無,4940000,34579,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLSJJIHGFDC28DA,125.82,10.21,6.83,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１６９巷５弄２３之３號,24.2,都市：其他:住宅區,,,1111015,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660809,68.21,2,1,1,有,無,2850000,41783,,0.0,0,,RPWPMLNJJIHGFDC97DA,58.76,0.0,9.45,無,016
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２３９號６樓,24.85,都市：其他:住宅區(住二),,,1111001,土地2建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,164.14,4,2,2,有,有,9000000,54831,坡道平面,29.27,0,,RPQNNLTKIIHGFDC87DA,90.91,0.45,8.51,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２號５樓,25.82,都市：其他:住宅區(住二),,,1111019,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,93.85,3,2,2,有,有,3500000,37294,,0.0,0,,RPVOMLPLIIHGFDC08DA,74.85,0.0,8.78,無,017
信義區,房地(土地+建物),基隆市信義區東信路２１６之３號,29.74,都市：其他:商業區,,,1111023,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720121,116.85,3,2,2,有,無,4750000,40650,,0.0,0,,RPUPMLSLIIHGFDC38DA,116.85,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５７號５樓,21.12,都市：其他:住宅區(住二),,,1111013,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,93.75,3,2,2,有,有,3100000,33067,,0.0,0,,RPOQMLSLIIHGFDC87DA,61.2,0.81,6.64,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄１２號３樓,27.39,都市：其他:住宅區(住三),,,1111012,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,106.75999999999999,2,1,2,有,無,4500000,42151,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOKJIHGFDC47EA,78.07,1.1,11.29,無,018
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷３１之１號,27.0,都市：其他:住宅區(住三),,,1111015,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670823,69.13,2,2,1,有,無,5800000,83900,,0.0,0,,RPQPMLLKJIHGFDC27DA,69.13,0.0,0.0,無,019
信義區,房地(土地+建物),基隆市信義區東明路３３號２樓,22.25,都市：其他:商業區,,,1111020,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土加強磚造,0640109,59.36,2,1,1,有,無,3300000,55593,,0.0,0,其他增建；,RPUNMLLKJIHGFDC57EA,59.36,0.0,0.0,無,020
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９７巷９３號,19.36,都市：其他:住宅區(住二),,,1111009,土地1建物1車位0,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871006,108.03,3,2,1,有,有,6000000,55540,,0.0,0,,RPVNMLLKJIHGFDC57DA,73.74,0.0,8.32,有,
中正區,房地(土地+建物),基隆市中正區觀海街１７８號１２樓,22.39,都市：其他:住宅區(住二),,,1111019,土地1建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.66,3,2,2,有,有,5300000,46630,,0.0,0,,RPWNMLLKJIHGFDC67DA,80.75,0.0,11.69,有,021
信義區,房地(土地+建物)+車位,基隆市信義區福民街３５號三樓,56.28,都市：其他:住宅區(住二),,,1111011,土地1建物1車位1,三層，四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1081206,205.98000000000002,3,2,2,有,有,12600000,61171,坡道平面,43.73,0,,RPPNMLNKJIHGFDC17DA,108.32,0.0,12.52,有,022
安樂區,房地(土地+建物),基隆市安樂區安一路２５０號５樓,25.12,都市：其他:住宅區,,,1111030,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730917,75.74,2,2,1,有,無,2350000,31027,,0.0,0,鐵皮屋其他增建；,RPPOMLOKJIHGFDC37DA,69.7,0.0,6.04,無,
七堵區,土地,長安段32-29地號,14.29,都市：其他:保護區,,,1111025,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,280000,19594,,0.0,0,,RPQOMLLKJIHGFDC17DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２１５之１號２樓,21.16,都市：其他:住宅區(住一),,,1111019,土地5建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841220,94.86,3,2,2,有,有,5300000,55872,,0.0,0,,RPVOMLLKJIHGFDC67DA,79.83,0.0,7.57,有,023
七堵區,房地(土地+建物),基隆市七堵區崇信街３７巷１６之１號,38.33,都市：其他:住宅區(住三),,,1111028,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0620821,57.31,3,1,1,有,無,4000000,69796,,0.0,0,母女買賣.陽台增建.親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPWOMLOKJIHGFDC08DA,57.31,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３６５號１９樓,16.97,都市：其他:住宅區(住二),,,1111024,土地3建物1車位1,十九層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,153.91,3,2,2,有,有,16200000,105256,坡道平面,15.86,0,,RPPNMLOKJIHGFDC37EA,77.53,0.97,18.84,有,024
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２６８號３樓　,22.13,都市：其他:住宅區(住二),,,1111021,土地1建物1車位1,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,151.70999999999998,3,2,2,有,有,7300000,48118,坡道平面,0.0,0,陽台外推；,RPTPMLLKJIHGFDC57DA,78.62,0.99,7.22,有,025
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１６０號８樓,14.2,都市：其他:住宅區(住二),,,1111005,土地1建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,112.07,2,1,2,有,有,5100000,45507,坡道平面,41.37,0,,RPWNMLKKJIHGFDC57DA,51.22,0.0,6.7,有,026
七堵區,房地(土地+建物)+車位,基隆市七堵區百六街１０３號３樓,40.7,都市：其他:住宅區,,,1111023,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841108,142.34,4,2,3,有,無,8650000,60770,坡道平面,0.0,0,夾層；,RPQPMLKKJIHGFDC17DA,121.42,4.05,9.21,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３４７之１號１２樓,14.73,都市：其他:住宅區(住二),,,1111020,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,88.45,3,2,1,有,有,4880000,55172,,0.0,0,,RPXOMLOLIIHGFDC18DA,70.07,1.1,7.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷６０弄７號４樓,20.77,都市：其他:住宅區(住四),,,1111005,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,185.48000000000002,3,2,2,有,有,8000000,43131,坡道平面,0.0,0,,RPSNMLLKIIHGFDC17DA,87.32,0.0,7.26,有,027
七堵區,房地(土地+建物),基隆市七堵區福一街２１２號２樓,57.89,都市：其他:住宅區,,,1111015,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810323,124.15,5,2,2,有,無,6500000,52356,,0.0,0,其他增建；,RPVPMLLKJIHGFDC77DA,109.62,0.0,12.03,無,028
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷１號,35.75,都市：其他:住宅區(住三),,,1111031,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670502,78.97,3,2,1,有,無,5000000,63315,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLKKJIHGFDC57EA,78.97,0.0,0.0,無,
七堵區,土地,瑪陵坑段西勢面桶寮小段160地號,3626.0,,山坡地保育區,農牧用地,1111018,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,20300000,5598,,0.0,0,未登記建物；,RPSNMLOKJIHGFDC67EA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路２５巷２號七樓,28.03,都市：其他:住宅區,,,1111006,土地3建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920424,179.57,3,2,2,有,有,13000000,72395,坡道平面,0.0,0,車位每年抽籤,RPUNMLQKJIHGFDC08EA,100.42,0.0,9.87,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３０號６樓,20.6,都市：其他:住宅區(住二),,,1111026,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,142.89999999999998,3,2,2,有,有,5550000,38838,坡道平面,0.0,0,,RPOPMLOKJIHGFDC37DA,77.2,0.0,10.26,有,
仁愛區,房地(土地+建物),基隆市仁愛區華三街１６號１１樓,13.79,都市：其他:商業區,,,1111023,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,94.65,2,2,2,有,有,6500000,68674,,0.0,0,陽台外推；,RPRPMLOKJIHGFDC67DA,72.94,0.0,10.45,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路４７號１２樓,10.98,都市：其他:住宅區,,,1111007,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820518,102.87,3,2,2,有,有,5050000,49091,,0.0,0,,RPUPMLOKJIHGFDC97DA,77.16,1.39,8.89,有,029
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄３３號４樓,29.44,都市：其他:住宅區(住三),,,1111027,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,114.46,3,2,2,有,無,4200000,36694,,0.0,0,陽台外推；,RPTOMLPKJIHGFDC87DA,76.83,1.1,8.56,無,030
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄１７號２樓,29.9,都市：其他:住宅區,,,1111019,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830505,118.16999999999999,3,2,2,有,無,4300000,36388,,0.0,0,,RPUOMLPKJIHGFDC97DA,92.2,0.0,10.43,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之５號１２樓,16.98,都市：其他:住宅區(住二),,,1111018,土地3建物1車位1,十二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.16,3,2,2,有,有,6450000,56500,坡道平面,0.0,0,,RPXOMLPKJIHGFDC28DA,55.92,0.86,8.67,有,031
仁愛區,房地(土地+建物),基隆市仁愛區愛四路１０巷１３號１層地下室,9.25,都市：其他:住宅區(住一),,,1111020,土地1建物1車位0,一層，見使用執照,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620110,31.99,1,1,0,有,無,800000,25008,,0.0,0,,RPUOMLQKJIHGFDC08DA,31.99,0.0,0.0,無,032
仁愛區,房地(土地+建物),基隆市仁愛區愛四路１０巷１３號１層地下室,9.25,都市：其他:住宅區(住一),,,1111020,土地1建物1車位0,一層，見使用執照,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620110,31.99,1,1,0,有,無,800000,25008,,0.0,0,,RPVOMLQKJIHGFDC18DA,31.99,0.0,0.0,無,032
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷５之３號,7.89,都市：其他:住宅區,,,1111025,土地1建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0850705,39.04,0,0,0,無,有,3200000,81967,,0.0,0,,RPTOMLOKJIHGFDC77DA,29.37,0.0,0.0,有,034
中山區,房地(土地+建物),基隆市中山區復興路２９９之３號,23.01,都市：其他:住宅區(住二),,,1110928,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,66.64,5,2,2,有,無,3200000,48019,,0.0,0,頂樓加蓋；,RPQPMLRKIIHGFDC77DA,66.64,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之３號十二樓,24.5,都市：其他:住宅區(住三),,,1110930,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,197.51,3,2,2,有,有,14350000,78473,坡道平面,31.21,1300000,預售屋、或土地及建物分件登記案件；,RPPQMLMJJIHGFDC27DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號十二樓,27.92,都市：其他:住宅區(住三),,,1110901,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,242.42000000000002,3,2,2,有,有,16500000,76995,坡道平面,50.2,1700000,預售屋、或土地及建物分件登記案件；,RPQQMLMJJIHGFDC37DA,123.65,1.1,15.3,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號十四樓,28.2,都市：其他:住宅區(住三),,,1110909,土地1建物1車位2,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,264.13,3,2,2,有,有,18400000,81681,坡道平面,71.92,2700000,,RPRQMLMJJIHGFDC47DA,123.65,1.1,15.3,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２之１號３樓,59.03,都市：其他:住宅區(整體開發)(住一之一),,,1110912,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10370000,95171,坡道平面,25.77,1600000,,RPSOMLNJJIHGFDC47DA,50.65,6.0,3.22,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷４２號,61.86,,鄉村區,乙種建築用地,1110920,土地2建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,96.18,3,2,2,有,無,5000000,51986,,0.0,0,壹樓空地、平台其他增建；,RPUOMLRJJIHGFDC08DA,80.56,15.62,0.0,無,035
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５５號三樓,28.5,都市：其他:住宅區(住二),,,1110916,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,81.01,3,1,1,有,無,3000000,37032,,0.0,0,,RPUOMLSJJIHGFDC18DA,68.48,0.0,6.28,無,036
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３０２號３樓,28.4,都市：其他:住宅區,,,1110924,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060124,160.95,3,2,2,有,有,15800000,98167,坡道平面,55.53,0,,RPOPMLTJJIHGFDC77DA,75.3,4.68,7.8,有,037
七堵區,房地(土地+建物),基隆市七堵區崇禮街６之１號,25.94,都市：其他:商業區(商三),,,1110924,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680712,98.55,4,2,1,有,無,6900000,70015,,0.0,0,其他增建；,RPVVMLTKIIHGFDC09DA,98.55,0.0,0.0,無,038
中正區,車位,新豐街４７０號等共同使用,1.7,都市：其他:道路用地,,,1110927,土地5建物1車位1,,,其他,,,,34.17,0,0,0,有,有,1150000,,坡道平面,34.17,1150000,僅車位交易；,RPUOMLLMIIHGFDC67DA,0.0,0.0,0.0,有,039
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１５號十三樓,10.87,都市：其他:道路用地,,,1110927,土地5建物1車位0,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,53.11,1,1,1,有,有,3980000,74939,,0.0,0,,RPXOMLLMIIHGFDC97DA,39.82,0.0,4.46,有,040
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３８號２樓,22.18,都市：其他:住宅區(住二),,,1110922,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,83.91,2,2,2,有,無,3000000,35753,,0.0,0,,RPVOMLOJJIHGFDC87DA,65.52,0.0,6.81,無,
中正區,房地(土地+建物),基隆市中正區新豐街２９６號１６樓,10.42,都市：其他:住宅區(住二),,,1110922,土地1建物1車位0,十六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,53.75,2,1,1,有,有,3530000,65674,,0.0,0,,RPOOMLSLRHHGFDC48DA,37.04,0.0,5.56,有,041
中正區,房地(土地+建物),基隆市中正區新豐街４９２號,41.44,都市：其他:道路用地,,,1110914,土地5建物1車位0,全,二層,透天厝,商業用,鋼筋混凝土造,0861121,195.49,0,0,0,無,有,14310000,73201,,0.0,0,含租約；,RPSOMLSJJIHGFDC97DA,153.36,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街７２之２號,26.0,都市：其他:住宅區,,,1110926,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650320,73.91,3,2,1,有,無,2400000,32472,,0.0,0,,RPPPMLKKJIHGFDC07DA,73.91,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷５之３號,32.5,都市：其他:住宅區(住二),,,1110929,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,79.47,3,2,2,有,無,3700000,46558,,0.0,0,前陽台增建後陽台外推衛浴增建一間陽台外推；,RPUOMLKKJIHGFDC47DA,68.18,0.0,11.29,無,042
暖暖區,土地,八德段196地號,13.33,都市：其他:住宅區(住二),,,1110929,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,483840,36297,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLTJJIHGFDC77DA,0.0,0.0,0.0,無,043
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６之１號３樓,84.27,都市：其他:住宅區(整體開發)(住一之一),,,1110919,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,157.21,3,2,2,有,有,13400000,93349,坡道平面,28.66,1400000,,RPROMLNJJIHGFDC37DA,69.96,6.85,6.75,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之２號５樓,16.09,都市：其他:住宅區(住四),,,1110930,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,97.33,3,2,1,有,有,4000000,41097,,0.0,0,陽台外推；,RPQOMLLMIIHGFDC27DA,72.95,0.0,9.82,有,044
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號８樓之８,6.93,都市：其他:住宅區(住四),,,1110925,土地4建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,40.28,1,1,1,有,有,1850000,45929,,0.0,0,,RPOPMLLKJIHGFDC07DA,26.8,0.0,3.72,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路５３巷４之１號,53.4,都市：其他:住宅區(住三),,,1110808,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670110,152.83,4,2,3,有,無,9000000,58889,,0.0,0,,RPWOMLKKJIHGFDC67DA,152.83,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１２之２號２樓,54.29,都市：其他:住宅區(整體開發)(住一之一),,,1110826,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,111.47,2,2,1,有,有,10510000,110011,坡道平面,28.66,1400000,含裝潢費；,RPVNMLNJJIHGFDC67DA,47.15,2.08,4.59,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號５樓,42.21,都市：其他:住宅區(住一),,,1110830,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,157.05,3,2,2,有,有,10500000,66853,坡道機械,17.51,0,,RPOOMLOKJIHGFDC27DA,79.27,1.4,9.32,有,045
信義區,房地(土地+建物)+車位,基隆市信義區花源九街２３號,41.47,都市：其他:住宅區,,,1110818,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1070130,113.47,0,0,0,無,有,8800000,83469,升降機械,15.23,600000,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLLJJIHGFDC86DA,79.62,0.0,1.67,有,046
信義區,車位,花源九街２１號等共同使用,0.04,都市：其他:住宅區,,,1110818,土地1建物1車位1,,,其他,,,,15.23,0,0,0,有,有,600000,,升降機械,15.23,600000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPQOMLLJJIHGFDC07DA,0.0,0.0,0.0,有,047
信義區,車位,花源九街２１號等共同使用,0.04,都市：其他:住宅區,,,1110818,土地1建物1車位1,,,其他,,,,15.23,0,0,0,有,有,600000,,坡道機械,15.23,600000,僅車位交易；,RPTOMLLJJIHGFDC37DA,0.0,0.0,0.0,有,047
安樂區,房地(土地+建物)+車位,基隆市安樂區安和二街６２號７樓,34.0,都市：其他:住宅區,,,1110820,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980114,228.89,3,2,2,有,有,18300000,79951,坡道平面,0.0,0,,RPROMLQKJIHGFDC77DA,136.74,11.94,6.88,有,
七堵區,房地(土地+建物),基隆市七堵區東新街３７巷２４之１號,29.75,都市：其他:住宅區(住五),,,1110717,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670615,89.42,3,2,1,有,無,5700000,63744,,0.0,0,陽台外推；,RPTOMLSJJIHGFDC08DA,72.04,0.0,17.38,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６之１號,76.72,都市：其他:住宅區(整體開發)(住一之一),,,1110729,土地1建物1車位1,一層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,145.75,3,2,2,有,有,13770000,105645,坡道平面,28.66,1400000,,RPXNMLNJJIHGFDC87DA,69.37,0.0,6.75,有,
中正區,房地(土地+建物),基隆市中正區中正路３５３號,23.04,都市：其他:第一類港埠用地,,,1110530,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640919,67.76,3,1,1,有,無,3288899,48537,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLOKJIHGFDC97DA,67.76,0.0,0.0,無,
