﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
暖暖區,建物,基隆市暖暖區碇內街３６９號,0.0,住,,,1101002,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,59.53,2,1,1,有,無,有,8000,134,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPSOMLLJJIGGFDC27CC
安樂區,建物,基隆市安樂區基金二路２５號６樓,0.0,住,,,1101001,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820702,76.83,2,2,2,有,無,有,10000,130,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPTOMLLJJIGGFDC37CC
安樂區,建物,基隆市安樂區安樂路二段１６６巷１６之１號,0.0,住,,,1101005,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700724,80.15,3,2,1,有,無,有,12000,150,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPUOMLLJJIGGFDC47CC
安樂區,建物,基隆市安樂區安和一街１４６號７樓,0.0,住,,,1101005,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),國民住宅,鋼筋混凝土造,0850718,109.99,3,2,2,有,無,有,11000,100,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPVOMLLJJIGGFDC57CC
安樂區,建物,基隆市安樂區中和路１６８巷１５弄１５號,0.0,住,,,1101008,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,58.22,2,1,1,有,無,有,9000,155,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPWOMLLJJIGGFDC67CC
安樂區,建物,基隆市安樂區樂利三街８巷４５號９樓,0.0,其他,,,1101009,土地0建物1車位0,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,76.29,2,1,1,有,無,有,10000,131,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPQPMLLJJIGGFDC17CC
安樂區,建物,基隆市安樂區中和路８５巷６號５樓之３,0.0,其他,,,1101008,土地0建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,69.21,2,1,1,有,無,有,10000,144,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPSPMLLJJIGGFDC37CC
安樂區,建物,基隆市安樂區中和路１６８巷６弄３０號５樓,0.0,其他,,,1101005,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,78.38,3,2,1,有,無,有,8000,102,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPUPMLLJJIGGFDC57CC
安樂區,建物,基隆市安樂區武訓街１８號１樓,0.0,工,,,1101022,土地0建物1車位0,一層,1,廠辦,工業用,鋼造,0640217,931.27,0,0,0,無,無,無,262500,282,,0.0,0,此物件為廠辦倉儲承租使用面積約500坪含鐵皮屋等,RPROMLMJJIGGFDC27CC
中正區,房地(土地+建物)+車位,基隆市中正區祥豐街３９９號,59.61,住,,,1101101,土地1建物1車位1,一層,7,華廈(10層含以下有電梯),店舖,鋼筋混凝土造,1071116,236.16,0,0,0,無,無,無,50000,212,坡道平面,0.0,0,,RPPPMLOJJIGGFDC57EC
七堵區,建物,基隆市七堵區長安街２８６巷２１號３樓,0.0,,鄉村區,乙種建築用地,1100906,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851224,84.07,3,1,1,有,無,有,12000,143,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPTSMLPJJIGGFDC38EC
七堵區,建物,基隆市七堵區明德一路４１之２號３樓,0.0,商,,,1100906,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700528,87.07,3,1,1,有,無,有,8000,92,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPUSMLPJJIGGFDC48EC
中正區,建物,基隆市中正區觀海街４６號１５樓,0.0,住,,,1101017,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,72.47,3,1,2,有,無,有,11000,152,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPUQMLKKJIGGFDC67CC
信義區,建物,基隆市信義區正信路２２７巷２１弄１０號５樓,0.0,住,,,1101016,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,78.11,2,2,1,有,無,有,11000,141,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPWQMLKKJIGGFDC87CC
信義區,建物,基隆市信義區信二路８２號７樓,0.0,住,,,1101019,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890202,68.79,2,1,1,有,無,有,17000,247,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPXQMLKKJIGGFDC97CC
中正區,建物,基隆市中正區調和街２９６號１１樓,0.0,住,,,1101016,土地0建物1車位0,十一層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080212,93.02,3,1,2,有,有,有,12000,129,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPQRMLKKJIGGFDC37CC
信義區,建物,基隆市信義區義七路１０巷３３號,0.0,商,,,1101016,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0590413,58.59,2,2,1,有,無,有,12000,205,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPRRMLKKJIGGFDC47CC
信義區,建物,基隆市信義區東信路３１０巷８５號,0.0,住,,,1101023,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750508,44.13,2,1,1,有,無,有,7000,159,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPTRMLKKJIGGFDC67CC
安樂區,建物,基隆市安樂區中和路１６８巷１弄１號３樓,0.0,住,,,1101029,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,79.39,3,2,1,有,無,有,8000,101,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPURMLKKJIGGFDC77CC
仁愛區,建物,基隆市仁愛區南榮路４５５巷１５號,0.0,住,,,1101016,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750806,89.04,2,2,1,有,無,有,12000,135,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPVRMLKKJIGGFDC87CC
仁愛區,建物,基隆市仁愛區南新街２７之乙號,0.0,住,,,1101029,土地0建物1車位0,見其他登記事項,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670713,88.02,3,2,1,有,無,有,7500,85,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPXRMLKKJIGGFDC08CC
