﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷５５號,267.37,都市：其他:住宅區(住一),,,1110518,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,5,2,3,有,有,23000000,60660,,0.0,0,,RPRPMLSKNHHGFDC38DA,318.84,7.17,38.29,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４８之１號,27.92,都市：其他:住宅區(住三),,,1110517,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,224.53,3,2,2,有,有,14200000,63243,坡道平面,35.96,0,,RPWPMLTLOHHGFDC56DA,124.55,0.96,13.64,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２７６號１８樓,19.24,都市：其他:住宅區(住二),,,1110525,土地1建物1車位1,十八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,137.04000000000002,3,2,2,有,有,6200000,45242,坡道平面,0.0,0,,RPXNMLKMOHHGFDC28DA,68.63,0.99,7.14,有,
信義區,房地(土地+建物),基隆市信義區培德路２巷６７號４樓,18.13,都市：其他:住宅區,,,1110501,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800911,86.63000000000001,2,2,1,有,無,3672000,42387,,0.0,0,其他增建；,RPXNMLRLOHHGFDC88DA,64.93,4.71,9.37,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄１７之２號,19.73,都市：其他:住宅區(住二),,,1110523,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,72.97,2,2,1,有,無,3400000,46594,,0.0,0,陽台外推；,RPQQMLOJPHHGFDC08DA,61.2,0.0,11.77,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路５７之３號,68.18,都市：其他:住宅區(住三),,,1110408,土地5建物1車位0,一層，防空避難室,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,158.69,3,2,2,有,無,5000000,31508,,0.0,0,,RPVRMLOJPHHGFDC68DA,151.29,7.4,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區八堵路１２７巷１０號,69.53,都市：其他:住宅區(住三),,,1110227,土地1建物2車位2,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850708,218.26999999999998,3,2,3,有,無,9760000,44717,坡道平面,0.0,0,,RPOTMLOJPHHGFDC18DA,103.39,0.0,10.05,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷２２之４號,27.79,都市：其他:住宅區(住一),,,1110615,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,84.6,5,2,2,有,無,2080000,24586,,0.0,0,頂樓加蓋；,RPOVMLOJPHHGFDC38DA,84.6,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷１２２號四樓,49.29,都市：其他:住宅區(住三),,,1110415,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730407,115.16,3,2,1,有,無,2300000,19972,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPXNMLPJPHHGFDC58DA,96.84,0.0,7.6,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１２號２樓,19.54,都市：其他:住宅區(住三),,,1110615,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,78.87,2,2,1,有,有,3150000,39944,,0.0,0,,RPROMLPJPHHGFDC08DA,62.46,1.1,6.13,無,
信義區,房地(土地+建物),基隆市信義區仁一路７巷８１號４樓,29.4,都市：其他:商業區,,,1110420,土地6建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590520,100.62,6,0,6,有,無,5830000,57941,,0.0,0,其他增建；,RPQPMLPJPHHGFDC08DA,100.62,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５４號６樓,21.68,都市：其他:住宅區(住二),,,1110504,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,98.11999999999999,3,2,2,有,有,3500000,35671,,0.0,0,,RPPPMLQJPHHGFDC08DA,62.08,0.81,11.6,有,001
安樂區,房地(土地+建物)+車位,基隆市安樂區崇德路１０巷４０弄２號,30.24,都市：其他:住宅區,,,1110609,土地3建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840214,143.55,3,2,3,有,無,6000000,41797,坡道平面,0.0,0,其他增建；,RPVPMLQJPHHGFDC68DA,101.57,12.43,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區水源路３６巷１６之１１號,100.45,都市：其他:住宅區(住一),,,1110613,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0850215,283.11,4,2,5,有,無,8700000,30730,坡道平面,0.0,0,陽台外推；,RPVRMLQJPHHGFDC88DA,180.52,52.72,10.5,無,
仁愛區,房地(土地+建物),基隆市仁愛區延平街２３之３號,31.5,都市：其他:住宅區(住三),,,1110517,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600111,76.18,3,2,1,有,無,2660000,34917,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLOJPHHGFDC18EA,76.18,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２９８號１２樓,19.24,都市：其他:住宅區(住二),,,1110608,土地1建物1車位1,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,139.22,2,2,2,有,有,8000000,57463,坡道平面,0.0,0,,RPURMLQJPHHGFDC78DA,68.63,0.99,7.14,有,
信義區,房地(土地+建物),基隆市信義區東信路２５８巷５６之１號６樓,16.76,都市：其他:住宅區,,,1110531,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830121,91.53,3,2,2,有,有,6200000,67737,,0.0,0,,RPQPMLRJPHHGFDC28DA,72.23,1.9,5.63,有,
中正區,房地(土地+建物),基隆市中正區中正路３３４巷１１之４號,39.0,都市：其他:住宅區(住二),,,1110602,土地7建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711224,70.21,3,2,1,有,無,2700000,38456,,0.0,0,一樓增建沿著加蓋其他增建；,RPPQMLQJPHHGFDC18DA,70.21,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３１７號,19.71,都市：其他:住宅區(住二),,,1110627,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,99.28999999999999,2,1,1,有,有,2200000,22157,,0.0,0,,RPUPMLQJPHHGFDC58DA,56.64,8.55,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１８號７樓,21.29,都市：其他:住宅區(住一),,,1110508,土地5建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,73.71000000000001,2,1,1,有,有,5380000,72989,,0.0,0,,RPWQMLQJPHHGFDC88DA,40.45,3.89,4.25,有,002
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２６３巷６７號４樓,38.61,都市：其他:住宅區(住一),,,1110612,土地3建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,163.81,4,5,3,有,有,5000000,30523,坡道平面,0.0,0,其他增建；,RPRPMLPJPHHGFDC18DA,127.95,16.92,14.71,無,
中正區,房地(土地+建物),基隆市中正區中正路３８９之４號３樓,24.25,都市：其他:港埠用地,,,1110601,土地7建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740830,106.82,3,2,2,有,有,4200000,39318,,0.0,0,,RPWOMLQJPHHGFDC68DA,85.63,0.0,14.01,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄２３號４樓,27.61,都市：其他:住宅區(住三),,,1110607,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,113.39,3,2,2,有,無,2960000,26105,,0.0,0,,RPWNMLPJPHHGFDC48DA,89.01,1.1,9.39,無,
信義區,房地(土地+建物),基隆市信義區正信路１３９之２號,23.0,都市：其他:住宅區,,,1110610,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,94.06,3,2,2,有,無,4800000,51031,,0.0,0,,RPQWMLOJPHHGFDC68DA,94.06,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５號４樓,23.45,都市：其他:住宅區,,,1110602,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740803,106.47,4,2,2,有,無,4200000,39448,,0.0,0,天井其他增建；,RPWNMLOLOHHGFDC48DA,92.07,0.0,7.04,無,
信義區,房地(土地+建物),基隆市信義區深溪路３８巷５之５號九樓,36.38,都市：其他:住宅區(住四),,,1110522,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,123.19,3,2,2,有,有,9000000,73058,,0.0,0,,RPSOMLOLOHHGFDC18DA,71.22,3.31,7.25,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄２７號３樓,26.81,都市：其他:住宅區(住二),,,1110526,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,99.56,3,2,1,有,無,3800000,38168,,0.0,0,其他增建；,RPQOMLTLOHHGFDC48DA,69.16,0.0,7.22,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷１３５號,153.72,都市：其他:住宅區(住一),,,1110430,土地1建物1車位2,全,四層,透天厝,住家用,鋼骨鋼筋混凝土造,0940401,399.92999999999995,5,2,5,有,有,22500000,56260,坡道平面,0.0,0,,RPXOMLTLOHHGFDC56DA,230.06,16.24,25.15,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路３６１號１０樓,7.26,都市：其他:住宅區(住二),,,1110430,土地3建物1車位0,十層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,74.66,2,1,1,有,有,8200000,109831,,0.0,0,,RPUPMLRKNHHGFDC58DA,39.47,1.89,11.29,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２５２號２樓,19.91,都市：其他:住宅區(住二),,,1110522,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,96.69,2,1,1,有,有,2800000,28959,,0.0,0,,RPTPMLSJOHHGFDC58DA,61.68,0.0,7.66,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４５５巷２２號,41.75,都市：其他:住宅區(住三),,,1110621,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0641007,77.41,3,1,2,有,無,2000000,25836,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLSJPHHGFDC58EA,77.41,0.0,0.0,無,
信義區,土地,培德段105地號,28.36,都市：其他:住宅區(住四),,,1110609,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,678000,23907,,0.0,0,地清或未辦繼承標售；,RPSNMLSJPHHGFDC48EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路２１３號,24.87,都市：其他:商業區(商一),,,1110608,土地2建物1車位0,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0851019,193.99,1,1,2,有,有,19500000,100521,,0.0,0,,RPPOMLOKOHHGFDC77DA,146.89,14.79,0.0,有,
中正區,房地(土地+建物),基隆市中正區立德路４６之４號,30.22,都市：其他:住宅區(住一),,,1110522,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711229,93.69,3,2,2,有,無,3400000,36290,,0.0,0,陽台外推；,RPTPMLLMNHHGFDC08DA,81.0,0.0,12.69,無,
中正區,房地(土地+建物),基隆市中正區觀海街７６號７樓,22.66,都市：其他:住宅區(住二),,,1110617,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,111.63000000000001,3,2,2,有,有,4700000,42103,,0.0,0,,RPWNMLMLOHHGFDC28DA,80.74,0.0,10.63,有,
中山區,房地(土地+建物),基隆市中山區德安路８１號,28.53,都市：其他:住宅區(住二),,,1110530,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0671013,75.6,6,2,2,有,無,7600000,100529,,0.0,0,,RPRSMLLJPHHGFDC08DA,75.6,0.0,0.0,無,003
信義區,房地(土地+建物),基隆市信義區深澳坑路８之４５號７樓,24.48,都市：其他:住宅區(住四),,,1110529,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,113.84,4,2,2,有,無,4300000,37772,,0.0,0,,RPQOMLPJPHHGFDC97DA,92.44,0.64,8.36,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３６８號９樓,19.81,都市：其他:住宅區(住三),,,1110527,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,137.57,2,2,1,有,有,8600000,62514,坡道平面,36.4,0,,RPSOMLPJPHHGFDC18DA,56.15,7.5,3.26,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路６０號,14.24,都市：其他:住宅區,,,1110620,土地3建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811216,94.76,3,2,1,有,有,6900000,72816,,0.0,0,,RPRPMLQJPHHGFDC28DA,78.56,8.05,0.0,有,004
信義區,房地(土地+建物),基隆市信義區正信路１０號４樓,26.67,都市：其他:住宅區,,,1110318,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660730,115.3,3,2,2,有,無,4300000,37294,,0.0,0,,RPQOMLRJPHHGFDC18DA,99.96,0.0,15.34,無,005
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３９９號５樓,10.52,都市：其他:住宅區(住二),,,1110618,土地3建物1車位1,五層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,87.52000000000001,2,1,1,有,有,9450000,109576,坡道平面,15.87,1600000,1.增建小房間建商二次施工其他增建；,RPVOMLRJPHHGFDC68DA,37.34,1.89,11.29,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄４６號５樓,28.05,都市：其他:住宅區,,,1110613,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,106.33,3,2,2,有,無,2200000,20690,,0.0,0,,RPOOMLSJPHHGFDC08DA,82.6,0.42,8.64,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄７之２號,34.34,都市：其他:住宅區(住二),,,1110523,土地3建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0711217,104.55,3,2,2,有,有,4300000,41129,,0.0,0,,RPRNMLKKPHHGFDC57DA,81.23,0.0,14.4,有,006
七堵區,房地(土地+建物),基隆市七堵區麗景一街９０號２樓,0.73,,山坡地保育區,丙種建築用地,1110623,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0801219,1.75,4,2,2,有,有,60000,34091,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLOHHGFDC38EA,1.47,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄１號２樓,25.82,都市：其他:住宅區(住二),,,1110619,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,93.85,3,1,1,有,有,3700000,39425,,0.0,0,,RPRNMLSJPHHGFDC38EA,74.85,0.0,8.78,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路２３１號１０樓,7.13,都市：其他:住宅區(住二),,,1110607,土地3建物1車位0,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8700000,118674,,0.0,0,其他增建；,RPSOMLMKPHHGFDC97DA,38.99,1.89,10.81,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５８之１號８樓,12.09,都市：其他:住宅區(住二),,,1110601,土地5建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,68.72,2,2,1,有,有,4000000,58207,,0.0,0,,RPTNMLLKPHHGFDC87DA,45.65,0.96,4.54,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１５７之３號,30.07,都市：其他:住宅區(住一),,,1110615,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,71.84,3,2,1,有,無,3700000,51503,,0.0,0,未登記建物；,RPSOMLSJPHHGFDC48DA,71.84,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１６之１號,27.79,都市：其他:住宅區(住一),,,1110609,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,84.6,3,2,1,有,無,4300000,50827,,0.0,0,,RPWOMLSJPHHGFDC88DA,84.6,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷５之８號八樓,38.75,都市：其他:住宅區(住四),,,1110610,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,150.37,3,2,2,有,有,11500000,76478,坡道平面,24.17,0,,RPRRMLQJPHHGFDC48DA,74.47,2.6,6.69,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１６０號２樓,30.86,都市：其他:住宅區(住一),,,1110531,土地5建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,104.35,2,1,1,有,有,6400000,61332,,0.0,0,,RPWRMLQJPHHGFDC98DA,58.55,2.89,6.44,有,007
中山區,土地,仁德段73地號,64.0,都市：其他:住宅區(住二),,,1110625,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,460000,7188,,0.0,0,未登記建物；,RPXNMLRJPHHGFDC78DA,0.0,0.0,0.0,無,008
信義區,房地(土地+建物),基隆市信義區深溪路３８巷１之１０號六樓,27.84,都市：其他:住宅區(住四),,,1110429,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,94.22,3,1,1,有,有,7400000,78540,,0.0,0,,RPUOMLPJPHHGFDC38DA,55.38,2.16,5.05,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路７８９之１號,9.95,都市：其他:住宅區(住三),,,1110623,土地3建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,75.38,1,2,1,有,有,4000000,53064,,0.0,0,車位以抽籤而定陽台外推；,RPRQMLLJPHHGFDC87DA,58.78,7.19,0.0,有,
七堵區,土地,溪頭段533地號,2.37,都市：其他:住宅區(住三),,,1110628,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,95735,40395,,0.0,0,,RPRWMLOJPHHGFDC78DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１號五樓,92.55,都市：其他:住宅區(住一),,,1110616,土地5建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0971226,171.12,1,2,2,有,有,8700000,50842,坡道平面,0.0,0,,RPUOMLRLOHHGFDC68DA,96.68,0.56,11.89,有,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷５２號,22.82,都市：其他:住宅區(住三),,,1110525,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710527,84.63,5,2,2,有,無,4200000,49628,,0.0,0,陽台外推；夾層；其他增建；,RPVUMLOJPHHGFDC98DA,84.63,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄３３號５樓,29.44,都市：其他:住宅區(住三),,,1110613,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,114.46,3,2,2,有,無,2000000,17473,,0.0,0,,RPSPMLNLOHHGFDC18DA,76.83,1.1,8.56,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路３８３號９樓,7.13,都市：其他:住宅區(住二),,,1110616,土地3建物1車位0,九層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8860000,120857,,0.0,0,,RPVPMLLLOHHGFDC28DA,38.99,1.89,10.81,有,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷８弄６號,109.63,都市：其他:住宅區(住二),,,1110612,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0790625,183.49,4,3,3,有,無,11200000,61039,,0.0,0,本案件之增建尚有：平台、一樓空地陽台外推；頂樓加蓋；夾層；其他增建；,RPRPMLLLOHHGFDC87DA,151.08,25.69,6.72,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３４５之１號１０樓,15.61,都市：其他:住宅區(住二),,,1110522,土地2建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,110.46000000000001,1,2,1,有,有,5400000,48886,坡道平面,48.5,0,,RPUPMLOLNHHGFDC38DA,45.98,1.61,7.02,有,
中正區,房地(土地+建物),基隆市中正區中正路９９號５樓之１,11.69,都市：其他:住宅區(住一),,,1110509,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890128,97.07,3,2,2,有,有,4000000,41207,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLRLNHHGFDC68DA,72.88,0.0,3.09,有,
信義區,房地(土地+建物),基隆市信義區仁一路７巷６５號２樓,81.25,都市：其他:住宅區(住一),,,1110604,土地3建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0600323,53.04,1,1,1,有,無,4100000,77300,,0.0,0,頂樓加蓋；,RPSOMLQJOHHGFDC18DA,53.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０３號五樓之２,18.52,都市：其他:住宅區(住一),,,1110528,土地4建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,69.68,2,1,1,有,有,3600000,51665,,0.0,0,,RPOPMLQKOHHGFDC97DA,53.86,0.0,5.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５２之１號８樓,16.65,都市：其他:道路用地,,,1110504,土地5建物1車位1,八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.22,2,2,1,有,有,6300000,55157,坡道平面,0.0,0,其他增建；,RPSTMLLJPHHGFDC28DA,55.92,0.86,8.67,有,009
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１９號三樓,53.58,都市：其他:住宅區,,,1110622,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,213.64,4,2,2,有,有,18880000,98372,坡道平面,37.98,1600000,,RPOPMLTLOHHGFDC38DA,103.51,0.0,12.54,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷７６號３樓,24.53,都市：其他:住宅區(住四),,,1110319,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,103.94,2,2,1,有,有,5340000,51376,,0.0,0,,RPTNMLPJPHHGFDC18DA,72.81,0.0,6.73,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３２號三樓,64.23,都市：其他:住宅區,,,1110516,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,244.88,3,2,2,有,有,14580000,62211,坡道平面,35.43,1550000,含裝潢費；,RPOPMLPJPHHGFDC87DA,121.23,2.85,16.49,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街４巷８之２號,27.7,都市：其他:住宅區,,,1110620,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,2,1,有,無,4000000,48609,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJPHHGFDC08DA,71.96,0.0,10.33,無,
七堵區,房地(土地+建物),基隆市七堵區百三街２８之３號,30.47,都市：其他:住宅區,,,1110601,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,103.96,4,2,1,有,無,4530000,43574,,0.0,0,,RPPNMLTJPHHGFDC18DA,98.31,0.0,5.65,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１００之１號,32.28,都市：其他:住宅區(住三),,,1110619,土地5建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680911,77.94,2,2,1,有,無,2000000,25661,,0.0,0,1.前後陽台外推陽台外推；,RPROMLSJPHHGFDC38DA,77.94,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄２１號２樓,29.0,都市：其他:住宅區,,,1110527,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,3,2,2,有,無,1300000,28267,,0.0,0,頂樓加蓋；,RPWNMLLKPHHGFDC18DA,45.99,0.0,0.0,無,010
暖暖區,房地(土地+建物),基隆市暖暖區水源路１３之１號２樓,10.45,都市：其他:住宅區(住三),,,1110528,土地2建物2車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801231,70.37,3,2,1,有,有,2930000,41637,,0.0,0,,RPPOMLLKPHHGFDC57DA,57.24,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷４０號９樓,12.91,都市：其他:住宅區(住三),,,1110528,土地7建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,71.64,2,2,1,有,有,4000000,55835,升降機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；未登記建物；急買急賣；,RPWQMLLKPHHGFDC48DA,35.56,0.33,4.26,有,011
仁愛區,房地(土地+建物),基隆市仁愛區復興街１１７巷１０號四樓,32.75,都市：其他:住宅區(住三),,,1110514,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0900814,66.79,2,2,2,有,無,2600000,38928,,0.0,0,其他增建；,RPTOMLMKPHHGFDC08DA,38.1,0.0,15.24,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄５號４樓,27.95,都市：其他:住宅區(住四),,,1110621,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,137.95,3,2,2,有,有,5300000,38420,,0.0,0,,RPTNMLKKPHHGFDC77DA,106.11,0.0,8.91,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福五街７６號３樓,56.88,都市：其他:住宅區,,,1110613,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880212,209.03,5,2,2,有,有,14450000,69129,坡道平面,0.0,0,,RPXOMLMKPHHGFDC48DA,123.98,3.04,13.29,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１０８之２號,25.0,都市：其他:住宅區,,,1110611,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661018,78.6,3,1,2,有,無,4500000,57252,,0.0,0,未登記建物；,RPOPMLMKPHHGFDC67DA,78.6,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１２號６樓,28.95,都市：其他:商業區,,,1110228,土地8建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,166.5,3,2,2,有,有,12500000,75075,,0.0,0,陽台外推；其他增建；,RPXNMLNKPHHGFDC48DA,97.6,0.0,11.58,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３２０號,123.02,都市：其他:住宅區(住一),,,1110614,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,262.6,3,2,3,有,有,19000000,72353,一樓平面,0.0,0,,RPPNMLLKPHHGFDC57EA,209.29,4.98,22.75,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３１８號,123.02,都市：其他:住宅區(住一),,,1110614,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,262.57,3,2,3,有,有,19000000,72362,一樓平面,0.0,0,,RPQNMLLKPHHGFDC67EA,209.29,4.95,22.75,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２７１之１號,28.92,都市：其他:住宅區(住一),,,1110617,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,68.25,3,1,1,有,無,2600000,38095,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLNKPHHGFDC08EA,68.25,0.0,0.0,無,012
信義區,房地(土地+建物),基隆市信義區東信路１３號５樓,23.45,都市：其他:住宅區,,,1110605,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740803,106.47,6,3,3,有,無,4800000,45083,,0.0,0,陽台外推；頂樓加蓋；,RPPNMLMKPHHGFDC67EA,92.07,0.0,7.04,無,
信義區,建物,基隆市信義區義三路１２巷３７號４樓,0.0,,,,1110704,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640305,16.83,2,1,1,有,無,1000000,59418,,0.0,0,承買人買清。,RPOOMLNKPHHGFDC67DA,16.83,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１２號４樓,24.34,都市：其他:住宅區(住二),,,1110626,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,161.01999999999998,3,2,2,有,有,7300000,45336,坡道平面,0.0,0,,RPPOMLNKPHHGFDC77DA,91.49,0.0,12.09,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄１５之３號,23.02,都市：其他:住宅區(住二),,,1110530,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,84.47,3,2,1,有,無,4000000,47354,,0.0,0,,RPROMLNKPHHGFDC97DA,70.65,0.0,13.82,無,013
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４０６號３樓,20.84,都市：其他:住宅區(住二),,,1110627,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.2,2,2,2,有,有,2550000,25706,,0.0,0,,RPPPMLMKPHHGFDC77DA,65.65,0.81,8.6,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３７７號３樓,16.89,都市：其他:住宅區(住二),,,1110515,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,74.64,2,2,1,有,有,2700000,36174,,0.0,0,,RPWPMLMKPHHGFDC48DA,47.99,0.81,8.23,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０號２樓,31.25,都市：其他:住宅區(住一),,,1110519,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,120.18,2,1,1,有,有,6200000,51589,坡道機械,17.51,0,,RPPQMLMKPHHGFDC87DA,58.08,0.86,7.25,有,014
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７８號,32.26,都市：其他:住宅區(住一),,,1100805,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.72,2,1,1,有,有,6000000,48888,坡道機械,17.51,0,,RPRQMLMKPHHGFDC08DA,60.92,0.0,6.44,有,015
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄９號,18.71,都市：其他:住宅區(住二),,,1110521,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,2,1,有,有,4160000,59813,,0.0,0,,RPTQMLMKPHHGFDC28DA,54.35,7.19,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１２樓之２４,8.19,都市：其他:住宅區(住四),,,1110702,土地4建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,47.08,1,1,1,有,有,2250000,47791,,0.0,0,,RPTPMLOKPHHGFDC38DA,28.11,0.0,8.54,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２０８巷１０６之１號,85.74,都市：其他:住宅區(住二),,,1110609,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0950316,229.79000000000002,5,2,4,有,有,11500000,50046,坡道平面,0.0,0,,RPRQMLLKPHHGFDC97DA,164.05,4.14,18.67,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄３號３樓,18.71,都市：其他:住宅區(住二),,,1110702,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,1,1,有,有,3350000,48167,,0.0,0,,RPUQMLLKPHHGFDC28DA,54.35,0.0,7.19,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８４巷７號３樓,21.42,都市：其他:住宅區(住二),,,1110617,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830224,72.18,2,2,1,有,無,2700000,37406,,0.0,0,陽台外推；,RPOOMLMKPHHGFDC57DA,55.15,6.25,3.0,無,016
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄１８號５樓,24.35,都市：其他:住宅區(住三),,,1110628,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,93.33000000000001,3,2,1,有,無,2400000,25718,,0.0,0,,RPPOMLMKPHHGFDC67DA,72.79,1.1,7.26,無,017
信義區,房地(土地+建物),基隆市信義區信二路１５６之５號,23.5,都市：其他:商業區,,,1110602,土地3建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701221,112.29,4,1,1,有,無,3450000,30724,,0.0,0,,RPQOMLLKPHHGFDC67DA,107.89,0.0,4.4,無,
安樂區,房地(土地+建物),基隆市安樂區中平街５８號,75.0,都市：其他:住宅區(住二),,,1110618,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0630305,71.38,3,2,2,有,無,2050000,28720,,0.0,0,,RPROMLLKPHHGFDC77DA,71.38,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街３０８號,124.01,,山坡地保育區,丙種建築用地,1110311,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,4,2,2,有,無,9300000,36254,,0.0,0,,RPVNMLLKPHHGFDC08DA,209.26,14.57,24.26,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８８之２號９樓,24.79,都市：其他:住宅區(住二),,,1110501,土地3建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,152.83,3,2,2,有,有,8400000,54963,坡道平面,0.0,0,,RPSOMLRKOHHGFDC38DA,84.45,0.0,10.98,有,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷５弄２２號,56.04,都市：其他:住宅區(住二),,,1110604,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0870121,167.27,5,2,3,有,無,9500000,56794,,0.0,0,,RPPRMLQJOHHGFDC18DA,130.15,4.55,32.57,無,018
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號１２樓,55.99,都市：其他:住宅區(住三),,,1110520,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,17200000,69743,坡道機械,13.46,800000,本案總價款1720萬元包括土地價款656萬元  建物價款984萬元  車位80萬元,RPROMLRLNHHGFDC28DA,137.65,5.45,14.02,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄１０號５樓,31.86,都市：其他:住宅區(住二),,,1110518,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,3150000,29639,,0.0,0,,RPQRMLKMOHHGFDC97DA,73.46,0.04,7.54,無,019
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路４６巷７號１２樓,20.0,都市：其他:住宅區,,,1110611,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,129.81,3,2,2,有,有,5800000,44681,坡道機械,0.0,0,,RPSRMLKMOHHGFDC18DA,82.26,0.0,10.6,有,
信義區,房地(土地+建物),基隆市信義區培德路７巷１８之１號,56.5,都市：其他:住宅區,,,1110316,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630114,68.16,3,1,1,有,無,3800000,55751,,0.0,0,,RPTRMLKMOHHGFDC28DA,68.16,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路７巷１８之１號,56.5,都市：其他:住宅區,,,1110316,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630114,68.16,3,1,1,有,無,3200000,46948,,0.0,0,,SPTRMLKMOHHGFDC38DA,68.16,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１９號４樓,17.49,都市：其他:住宅區(住三),,,1110613,土地7建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.23,3,2,2,有,有,3800000,58255,,0.0,0,夾層；,RPTPMLLLOHHGFDC08DA,48.56,0.68,4.91,有,
中正區,房地(土地+建物),基隆市中正區新豐街２７０號１１樓,10.56,都市：其他:住宅區(住二),,,1110601,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,54.0,1,2,1,有,有,3150000,58333,,0.0,0,,RPVNMLQJOHHGFDC38DA,37.04,0.0,5.56,有,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷１０號五樓,28.41,都市：其他:住宅區(住一),,,1110602,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,76.8,2,1,1,有,無,2000000,26042,,0.0,0,,RPTRMLQJOHHGFDC58DA,62.4,0.0,14.4,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷３５號二樓,38.23,都市：其他:住宅區(住一),,,1110628,土地8建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,63.73,1,1,1,有,有,3800000,59627,,0.0,0,,RPQPMLQJPHHGFDC18DA,33.6,0.46,6.59,有,
信義區,房地(土地+建物),基隆市信義區信二路１８５號四樓之三,6.88,都市：其他:商業區,,,1110628,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0930723,39.05,2,1,2,有,有,2000000,51216,,0.0,0,1.親友關係人間之交易。2.本買賣含未辦保存登記部分一併移轉。,RPUNMLPJPHHGFDC28DA,18.81,0.0,8.34,有,
信義區,房地(土地+建物),基隆市信義區仁一路６３之３號５樓,27.2,都市：其他:商業區,,,1110607,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780707,137.59,9,0,9,有,無,9350000,67956,,0.0,0,6樓增建約15坪其他增建；,RPWOMLOLOHHGFDC58DA,117.52,0.0,12.74,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１８２之１號９樓,14.92,都市：其他:住宅區(住二),,,1110617,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,117.67,2,2,2,有,有,5000000,42492,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPWVMLOJPHHGFDC56DA,92.81,0.0,10.96,有,
七堵區,土地,大華段239-3地號,95.48,都市：其他:公園用地,,,1110704,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3568508,37374,,0.0,0,包含公共設施保留地用地；協議價購；,RPOWMLOJPHHGFDC48DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷７之８號,20.0,都市：其他:住宅區(住一),,,1110627,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650330,61.03,1,1,1,有,無,2600000,42602,,0.0,0,,RPUOMLLKPHHGFDC08DA,61.03,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２６６巷５２弄１５號,176.13,都市：其他:商業區,,,1110521,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1060127,230.84,4,3,4,有,有,10880000,47132,,0.0,0,,RPVNMLMKPHHGFDC18DA,214.85,0.0,13.16,無,
中正區,房地(土地+建物),基隆市中正區平二路９巷２３之３號,20.6,都市：其他:商業區,,,1110625,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0611128,65.97,3,2,1,有,無,1400000,21222,,0.0,0,,RPPPMLRJPHHGFDC18DA,65.97,0.0,0.0,無,020
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之１號十一樓,26.78,都市：其他:住宅區(住三),,,1110507,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.89,3,2,2,有,有,15500000,78876,坡道平面,35.96,1150000,,RPXQMLQJPHHGFDC98DA,119.43,1.16,12.66,有,