﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８１巷９３之３號,34.33,住,,,1121209,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700324,99.46,3,2,1,有,無,3500000,35190,,0.0,0,,RPQOMLSKKIIGFDC08DA,99.46,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８１號２樓,20.74,住,,,1121201,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.89,3,2,2,有,有,4000000,40044,,0.0,0,,RPQNMLMLKIIGFDC47DA,63.03,0.81,9.16,有,001
七堵區,房地(土地+建物),基隆市七堵區長安街２１２巷１７之２號,37.9,,鄉村區,乙種建築用地,1121205,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,57.1,2,1,1,有,無,2600000,45534,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPNMLNLKIIGFDC47DA,48.54,0.0,8.56,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路２８５號１１樓,6.83,住,,,1121208,土地3建物1車位0,十一層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,8220000,116944,,0.0,0,,RPVNMLPLKIIGFDC28DA,36.86,1.89,10.81,有,002
仁愛區,房地(土地+建物),基隆市仁愛區孝一路３９號,36.5,商,,,1121213,土地2建物1車位0,全,二層,透天厝,住商用,磚造,,71.64,3,1,2,有,無,15000000,209380,,0.0,0,,RPPOMLPLKIIGFDC77DA,71.64,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號三樓之十,2.19,商,,,1121212,土地2建物1車位0,三層,三十一層,住宅大樓(11層含以上有電梯),辦公用,鋼骨鋼筋混凝土造,0970204,39.61,1,1,1,有,有,5200000,131280,,0.0,0,,RPUNMLQLKIIGFDC28DA,23.78,0.0,4.2,有,003
七堵區,房地(土地+建物),基隆市七堵區大華二路３３之７號,6637.0,,山坡地保育區,丁種建築用地,1121204,土地5建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土造,1030728,5197.4,4,1,8,有,無,300000000,57721,,0.0,0,沒有劃停車格位子.平面空間皆可停車親友、員工、共有人或其他特殊關係間之交易；,RPWNMLQLKIIGFDC48DA,4818.99,82.85,295.56,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷５３號,267.37,住,,,1121214,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,5,2,3,有,無,23000000,60660,,0.0,0,室內家用電梯,RPOOMLQLKIIGFDC77DA,318.84,7.17,38.29,無,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６９號,54.69,住,,,1121202,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,13300000,66261,坡道平面,36.73,0,,RPPNMLRLKIIGFDC87DA,107.35,0.0,12.77,有,004
七堵區,房地(土地+建物),基隆市七堵區大華一路５７巷８之３號,36.48,住,,,1121204,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681231,80.83,3,1,1,有,無,3800000,47012,,0.0,0,露台增建頂樓加蓋；其他增建；,RPTNMLSLKIIGFDC38DA,72.82,4.84,3.17,無,
仁愛區,房地(土地+建物),基隆市仁愛區華五街２０之１號,25.25,商,,,1121207,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620623,77.22,3,2,1,有,無,2250075,29139,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRLKIIGFDC18EA,77.22,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號６樓之２,12.66,商,,,1121211,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.68,2,2,1,有,有,8990000,90744,坡道平面,27.14,1500000,,RPWNMLMLKIIGFDC08DA,45.4,3.6,4.9,有,005
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１５樓之２,12.53,商,,,1121206,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.62,2,2,1,有,有,10500000,95785,坡道平面,27.14,0,,RPPNMLSLKIIGFDC97DA,45.4,3.6,4.84,有,006
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷６４之１號,68.09,,鄉村區,乙種建築用地,1121204,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,104.69,3,1,1,有,無,2000000,19104,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLSLKIIGFDC58DA,87.56,0.0,17.13,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１３樓之１,15.4,商,,,1121203,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,12050000,93847,坡道平面,27.14,0,,RPPQMLSLKIIGFDC28DA,58.92,2.14,5.02,有,007
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１８１號７樓,20.97,住,,,1121206,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0790209,117.5,1,2,2,有,有,7000000,59574,,0.0,0,其他增建；,RPQQMLSLKIIGFDC38DA,103.46,0.0,11.72,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路８２號１６樓之４,11.13,住,,,1121203,土地1建物1車位0,十六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,95.48,3,1,2,有,有,4880000,51110,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLTLKIIGFDC28DA,61.09,0.0,7.95,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１７４弄２６號５樓,25.34,住,,,1121203,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,3600000,38948,,0.0,0,頂樓加蓋；,RPSNMLTLKIIGFDC38DA,73.43,0.0,8.78,無,008
中山區,房地(土地+建物),基隆市中山區安一路３６號５樓,2.02,商,,,1121215,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720628,46.91,3,1,1,有,無,1200000,25581,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLTLKIIGFDC78DA,46.91,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街８８號乙,0.0,,,,1121207,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590930,86.4,2,2,1,有,無,1500000,17361,,0.0,0,建物坐落地號：南新段414地號；,RPXNMLTLKIIGFDC88DA,86.4,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區延平街２３之６號,30.25,住,,,1121204,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600111,79.42,0,0,0,無,無,7000000,88139,,0.0,0,,RPPOMLSKKIIGFDC97DA,75.08,0.0,4.34,無,009
安樂區,房地(土地+建物),基隆市安樂區基金三路６０之１號１２樓,14.13,住,,,1121206,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,81.13,3,1,1,有,有,4500000,55467,,0.0,0,,RPUOMLSKKIIGFDC48DA,55.35,0.0,8.2,有,
安樂區,房地(土地+建物),基隆市安樂區定國街１０９之３號,35.25,住,,,1121206,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621210,81.49,3,1,1,有,無,1700000,20861,,0.0,0,頂樓加蓋；,RPPNMLTLKIIGFDC08DA,81.49,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３６號八樓,23.64,住,,,1121203,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,197.87,3,2,2,有,有,14200000,71764,坡道平面,31.21,0,,RPTNMLTLKIIGFDC48DA,104.36,1.41,12.64,有,010
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之２號８樓,13.0,住,,,1121222,土地2建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,74.36,2,1,1,有,有,4500000,60516,,0.0,0,,RPPPMLTLKIIGFDC28DA,53.17,1.94,5.06,有,
仁愛區,建物,基隆市仁愛區南榮路１９１巷４６號,0.0,,,,1121219,土地0建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670713,38.34,2,1,1,有,無,300000,7825,,0.0,0,土地部份係占用基隆市政府土地，尚未承租。；建物坐落地號：南新段478-100地號；,RPRNMLMJJHJGFDC27DA,38.34,0.0,0.0,無,
七堵區,土地,泰安段1308-7地號,12.43,都市：其他:保護區,,,1121210,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,186450,15000,,0.0,0,,RPVNMLMJJHJGFDC67DA,0.0,0.0,0.0,無,
七堵區,土地,泰安段1308-3地號,142.38,都市：其他:保護區,,,1121210,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2135700,15000,,0.0,0,,RPWNMLMJJHJGFDC77DA,0.0,0.0,0.0,無,
七堵區,土地,泰安段1308-4地號,54.38,都市：其他:保護區,,,1121210,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,815700,15000,,0.0,0,,RPOOMLMJJHJGFDC07DA,0.0,0.0,0.0,無,
七堵區,土地,泰安段1308-2地號,52.92,都市：其他:保護區,,,1121210,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,793800,15000,,0.0,0,,RPPOMLMJJHJGFDC17DA,0.0,0.0,0.0,無,
七堵區,土地,泰安段1308-6地號,51.29,都市：其他:保護區,,,1121210,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,769350,15000,,0.0,0,,RPQOMLMJJHJGFDC27DA,0.0,0.0,0.0,無,
七堵區,土地,泰安段1308-1地號,36.24,都市：其他:保護區,,,1121210,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,543600,15000,,0.0,0,,RPROMLMJJHJGFDC37DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２０２號１６樓,6.22,住,,,1121206,土地1建物1車位1,十六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.75999999999999,1,1,1,有,有,3620000,49753,坡道平面,0.0,0,,RPQNMLNJJHJGFDC27DA,21.22,0.0,3.67,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２１號１１樓,16.62,住,,,1121205,土地3建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,150.2,3,2,2,有,有,15300000,102732,坡道平面,15.87,1500000,,RPQOMLMKKIIGFDC47DA,76.14,0.89,17.69,有,011
安樂區,房地(土地+建物),基隆市安樂區基金一路１７６之１號９樓,14.62,住,,,1121215,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,118.65,3,2,2,有,有,8400000,70796,,0.0,0,,RPUNMLRLKIIGFDC38DA,91.85,0.0,12.9,有,012
安樂區,土地,麥金段524地號,3581.82,都市：其他:住宅區(住一),,,1121218,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,26395000,7369,,0.0,0,,RPVNMLTLKIIGFDC68DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１６之９號,12.15,都市：其他:住宅區,,,1121203,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,48.17,1,1,1,有,無,1100000,22836,,0.0,0,其他增建；,RPXOMLTLKIIGFDC98DA,41.89,0.0,6.28,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７１之２號９樓,11.98,住,,,1121203,土地8建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,102.08,3,2,2,有,有,7850000,76900,,0.0,0,,RPQNMLMJJHJGFDC17DA,69.96,0.0,7.82,有,013
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１３號２樓,17.49,住,,,1121211,土地7建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.37,2,2,1,有,有,3200000,48952,,0.0,0,,RPUNMLMJJHJGFDC57DA,48.56,0.77,4.91,有,
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街１１５號３樓,30.3,,,,1121202,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780706,111.22,3,2,2,有,無,5500000,49452,,0.0,0,,RPXOMLMJJHJGFDC97DA,92.59,0.0,10.48,無,014
七堵區,房地(土地+建物),基隆市七堵區明德一路２２７號,21.2,商,,,1121207,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0651012,73.16,0,0,0,無,無,9000000,123018,,0.0,0,賣方賣清不負擔繳土地增值稅,RPUNMLQLKIIGFDC38EA,73.16,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄１０３號,100.49,住,,,1121203,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880208,193.88,5,2,3,有,有,13000000,67052,,0.0,0,,RPQNMLTLKIIGFDC28EA,169.57,3.7,20.61,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路１１８號,118.37,住,,,1121208,土地2建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0880120,199.32,5,1,3,有,無,3570000,17911,一樓平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMJJHJGFDC17EA,173.56,0.0,25.76,無,
信義區,房地(土地+建物),基隆市信義區信二路６巷２４號,58.0,住,,,1121225,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0480000,40.66,2,2,2,有,無,2800000,68864,,0.0,0,,RPPNMLNJJHJGFDC27EA,40.66,0.0,0.0,無,015
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３０號,18.35,住,,,1121204,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,127.43,3,2,1,有,有,7500000,58856,坡道平面,0.0,0,,RPXOMLMKKIIGFDC18DA,70.55,7.32,0.0,有,016
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷４號,40.18,商,,,1121201,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690807,100.89,0,0,0,無,無,9000000,89206,,0.0,0,陽台外推；未登記建物；,RPVNMLOKKIIGFDC08DA,100.89,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１２０號１４樓,24.57,住,,,1121207,土地1建物1車位1,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,164.21,4,2,2,有,有,5200000,31667,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLPKKIIGFDC18DA,88.83,0.0,12.71,有,
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷１５之１號,26.67,住,,,1121211,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0580530,67.04,2,2,1,有,無,3600000,53699,,0.0,0,,RPPNMLLLKIIGFDC27DA,58.77,8.27,0.0,無,017
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號１０樓之１５,11.13,住,,,1121221,土地4建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,82.47999999999999,1,1,1,有,有,3800000,46072,坡道平面,0.0,0,車編：80陽台外推；,RPRPMLPLKIIGFDC08DA,28.11,0.0,8.54,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號６樓之５,18.01,商,,,1121209,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.39999999999998,3,2,2,有,有,13750000,102740,坡道平面,27.14,1600000,,RPVNMLRLKIIGFDC48DA,66.92,3.91,6.22,有,018
中正區,房地(土地+建物),基隆市中正區觀海街１９９號１２樓,6.07,住,,,1121204,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.14,1,0,1,有,有,1930000,60050,,0.0,0,,RPVOMLTLKIIGFDC78DA,20.79,0.0,3.06,有,019
中正區,車位,基隆市中正區新豐街１８８號底一層,0.14,住,,,1121213,土地1建物1車位1,地下二層,二十三層,其他,增設停車位,鋼筋混凝土造,0851129,40.1,0,0,0,無,有,1100000,,坡道平面,40.1,1100000,僅車位交易；,RPSNMLMJJHJGFDC37DA,0.0,0.0,0.0,有,020
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷２４號,38.5,都市：其他:住宅區(住一),,,1121211,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610108,70.34,3,2,1,有,無,6330000,89991,,0.0,0,其他增建；,RPTNMLNJJHJGFDC57DA,70.34,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷２３弄１８號,40.49,住,,,1121204,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580407,48.24,9,1,9,有,無,3000000,62189,,0.0,0,頂樓加蓋；未登記建物；,RPPOMLNJJHJGFDC27DA,48.24,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區愛九路２５巷５號,0.0,,,,1121214,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0510000,84.94,6,1,2,有,無,4000000,47092,,0.0,0,土地須跟國產局承租；建物坐落地號：延年段686地號；,RPRNMLOJJHJGFDC47DA,84.94,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號１２樓之１３,10.29,住,,,1121215,土地4建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,76.95,1,1,1,有,有,3800000,49383,坡道平面,0.0,0,車位編號：95號,RPWNMLOJJHJGFDC97DA,26.8,0.0,4.98,有,021
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４６號５樓,44.96,住,,,1121215,土地7建物1車位0,五層，六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,197.47,4,2,2,有,有,5000000,25320,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSLKIIGFDC18EA,148.49,1.08,10.28,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷２６號１２樓,18.55,住,,,1121210,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,108.94,3,2,2,有,有,4500000,41307,,0.0,0,,RPQNMLNJJHJGFDC37EA,73.97,0.0,11.59,有,022
中正區,房地(土地+建物),基隆市中正區中正路７８８巷２號底三層,36.2,商,,,1121202,土地5建物1車位0,地下三層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690514,145.31,8,0,8,有,無,7400000,50926,,0.0,0,陽台外推；,RPUNMLOJKIIGFDC87DA,119.39,0.0,25.92,無,
中山區,房地(土地+建物),基隆市中山區復興路９３號４樓,25.88,住,,,1121206,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0921117,70.27,2,2,2,有,無,3180000,45248,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSKKIIGFDC08DA,28.71,1.8,3.4,無,
中正區,房地(土地+建物),基隆市中正區新豐街２２８號１７樓,5.35,住,,,1121209,土地1建物1車位0,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,30.900000000000002,1,0,1,有,有,2280000,73786,,0.0,0,,RPSOMLSKKIIGFDC28DA,19.72,0.0,4.31,有,
中山區,房地(土地+建物),基隆市中山區復興路２７７號底層,17.11,住,,,1121224,土地2建物1車位0,地下層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690930,57.3,1,1,2,有,無,2400000,41885,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPVOMLPLKIIGFDC38DA,57.3,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區自來街４１號５樓,21.02,都市：其他:商業區(商四),,,1121208,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751013,63.95,3,1,1,有,無,3000000,46912,,0.0,0,,RPVOMLSLKIIGFDC68DA,59.7,0.0,4.25,無,
七堵區,土地,長安段32-31地號,23.34,都市：其他:保護區,,,1121201,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,205000,8783,,0.0,0,,RPQPMLSLKIIGFDC28DA,0.0,0.0,0.0,無,
中正區,土地,和平段556地號,13.0,住,,,1121204,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,111110,8547,,0.0,0,地清或未辦繼承標售；,RPWPMLSLKIIGFDC88DA,0.0,0.0,0.0,無,
中正區,土地,和平段556-1地號,1.0,住,,,1121204,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,11110,0,,0.0,0,地清或未辦繼承標售；,SPWPMLSLKIIGFDC98DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東峰街８４巷４號,73.68,住,,,1121202,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0690719,85.46,3,2,2,有,無,5900000,69038,,0.0,0,頂樓加蓋；,RPVOMLMJJHJGFDC77DA,85.46,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２３２之４號,64.9,住,,,1121211,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970307,107.75,4,3,4,有,無,7000000,64965,,0.0,0,,RPSNMLNJJHJGFDC47DA,96.37,0.0,11.2,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號２樓之５,18.66,商,,,1121211,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,149.98,3,2,2,有,有,14500000,96680,坡道平面,27.14,0,,RPQNMLOJJHJGFDC37DA,66.0,0.0,14.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１４樓之８,13.05,商,,,1121201,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,1,1,有,有,10900000,96803,坡道平面,27.14,0,,RPVNMLOJJHJGFDC87DA,47.71,3.36,4.74,有,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９６巷１９號３樓,24.05,住,,,1121206,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870408,83.36,3,2,2,有,無,4740000,56862,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPPNMLPJJHJGFDC37DA,67.64,0.0,8.43,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄１６號５樓,30.06,住,,,1121210,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,116.60000000000001,3,2,2,有,無,4450000,38165,,0.0,0,,RPPNMLSJJHJGFDC67DA,90.61,1.1,9.58,無,
中正區,房地(土地+建物),基隆市中正區信三路３４之１號,22.5,商,,,1121205,土地2建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711012,118.31,1,1,1,有,無,8000000,67619,,0.0,0,,RPQNMLSJJHJGFDC77DA,113.47,0.0,4.84,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號５樓之７,32.98,住,,,1121212,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.82,3,2,2,有,有,13550000,87521,坡道平面,36.76,0,車位編號：38號,RPRNMLSJJHJGFDC87DA,67.76,3.7,5.47,有,
七堵區,土地,長安段32-16地號,34.52,都市：其他:保護區,,,1121201,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,300000,8691,,0.0,0,,RPSNMLSJJHJGFDC97DA,0.0,0.0,0.0,無,
七堵區,土地,長安段32-40地號,205.9,都市：其他:保護區,,,1121201,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2220000,10782,,0.0,0,,SPSNMLSJJHJGFDC08DA,0.0,0.0,0.0,無,
暖暖區,土地,過港段224-2地號,8.0,住,,,1121211,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,363280,45410,,0.0,0,政府機關標讓售；,RPPNMLPJJHJGFDC47EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇智街１１巷２３號３樓,24.96,住,,,1121119,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780126,119.65,3,2,2,有,無,8520000,71208,,0.0,0,,RPRNMLMLJIIGFDC47DA,108.89,0.0,10.76,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３６５號４樓,16.97,住,,,1121124,土地3建物1車位1,四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,151.51,3,2,2,有,有,16400000,108244,坡道平面,13.47,0,,RPVNMLLJKIIGFDC67DA,77.53,0.97,18.84,有,023
仁愛區,房地(土地+建物),基隆市仁愛區華一街１６號２樓,29.5,商,,,1121119,土地8建物1車位0,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,169.32999999999998,3,2,2,有,有,13200000,77954,,0.0,0,,RPOOMLLJKIIGFDC07DA,99.46,0.0,12.45,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４１之８號４樓,28.9,住,,,1121118,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0811105,112.36000000000001,3,2,2,有,有,7000000,62300,,0.0,0,,RPSNMLOJKIIGFDC67DA,88.47,2.11,7.82,有,024
中正區,房地(土地+建物),基隆市中正區新豐街２９８號４樓,18.95,住,,,1121123,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,97.44,2,2,2,有,有,4000000,41051,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLPJKIIGFDC18DA,68.63,0.99,7.14,有,025
仁愛區,建物,基隆市仁愛區南新街２９０號,0.0,,,,1121117,土地0建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690924,67.01,3,2,1,有,無,2000000,29846,,0.0,0,土地為市有地；建物坐落地號：南新段478-9地號；,RPPNMLOKKIIGFDC47DA,67.01,0.0,0.0,無,026
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷２２號,34.91,住,,,1121130,土地4建物1車位0,一層，騎樓，停車場,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691218,86.46,3,1,1,有,無,11500000,133009,,0.0,0,其他增建；,RPROMLKLKIIGFDC47DA,86.46,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷５８號１２樓,26.84,住,,,1121124,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,178.07,3,2,2,有,有,14750000,93898,坡道平面,36.96,1500000,,RPXNMLLLKIIGFDC08DA,84.92,6.97,8.68,有,027
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷１之４０號,26.62,住,,,1121114,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701214,90.84,2,2,1,有,無,3150000,34676,,0.0,0,,RPQNMLOLKIIGFDC67DA,75.36,0.0,15.48,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街１３０號３樓,27.18,住,,,1121115,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,105.47,4,2,1,有,無,4380000,41528,,0.0,0,陽台外推；,RPTNMLPLKIIGFDC08DA,88.78,0.0,10.47,無,028
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段５號,75.66,住,,,1121129,土地1建物1車位1,一層，二層，三層,九層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,1101012,279.82,0,0,2,有,有,30000000,117433,坡道平面,37.98,1600000,,RPWOMLPLKIIGFDC48DA,154.57,0.0,5.31,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３４號１７樓,13.16,住,,,1121106,土地1建物1車位0,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.12,2,2,1,有,有,4200000,58236,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLQLKIIGFDC08DA,48.86,1.38,4.84,有,029
中山區,房地(土地+建物),基隆市中山區德安路４２巷９號２樓,24.97,住,,,1121121,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820819,94.81,3,2,2,有,無,4330000,45670,,0.0,0,,RPSOMLQLKIIGFDC18DA,79.58,0.0,6.32,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷１７號９樓,9.72,住,,,1121124,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,56.01,1,1,1,有,有,1800000,32137,,0.0,0,,RPRNMLRLKIIGFDC08DA,39.8,0.0,5.63,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄１７號４樓,26.99,住,,,1121124,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,101.67999999999999,3,2,2,有,無,4080000,40126,,0.0,0,,RPSNMLRLKIIGFDC18DA,77.97,1.1,7.95,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２３號３樓,26.29,住,,,1121117,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,2,2,有,有,4350000,45303,,0.0,0,,RPWNMLRLKIIGFDC58DA,76.23,0.0,9.57,無,
中山區,房地(土地+建物),基隆市中山區復興路２３０巷２２弄８之３號,45.28,住,,,1121115,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690717,94.7,6,0,6,有,無,4750000,50158,,0.0,0,陽台外推；頂樓加蓋；,RPXNMLRLKIIGFDC68DA,94.7,0.0,0.0,無,030
七堵區,房地(土地+建物),基隆市七堵區綠葉街１９６號,124.11,,山坡地保育區,丙種建築用地,1121124,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,5,2,3,有,有,12700000,49509,,0.0,0,其他增建；,RPQNMLPLKIIGFDC87EA,209.26,14.57,24.26,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十樓,34.17,住,,,1121130,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,154.76999999999998,3,2,2,有,有,10350000,66873,坡道平面,17.88,0,,RPTNMLQLKIIGFDC28EA,80.34,5.09,7.92,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５００弄２３號,202.84,住,,,1121111,土地1建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1100727,236.41,3,3,3,有,無,17880000,75631,一樓平面,0.0,0,,RPXNMLRJKIIGFDC48DA,214.09,1.28,16.28,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路７５巷３號２樓,22.96,住,,,1121118,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871001,73.57,2,2,1,有,無,3700000,50292,,0.0,0,陽台外推；,RPQOMLOKKIIGFDC67DA,57.23,0.0,8.51,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３３６號４樓,21.4,住,,,1121110,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720719,83.03,3,2,1,有,無,3300000,39745,,0.0,0,,RPOPMLPLKIIGFDC77DA,72.34,0.0,10.69,無,031
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３４５之５號１２樓,22.99,住,,,1121126,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,155.12,3,2,2,有,有,7700000,49639,坡道平面,0.0,0,陽台外推；,RPRNMLQLKIIGFDC97DA,86.85,4.0,8.64,有,032
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路６４巷１４之２號,23.0,住,,,1121126,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0611009,55.95,2,2,1,有,無,1850000,33065,,0.0,0,屋況欠佳未登記建物；,RPQOMLQLKIIGFDC97DA,55.95,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３３巷３７號８樓,22.97,住,,,1121119,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,143.24,3,2,2,有,有,7300000,50963,坡道平面,0.0,0,,RPTOMLQLKIIGFDC28DA,85.06,0.0,8.82,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３４１之１號２樓,17.33,住,,,1121130,土地2建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,104.53,3,2,2,有,有,6850000,65531,,0.0,0,,RPQNMLRLKIIGFDC97DA,82.77,0.0,11.31,有,033
七堵區,土地,長安段23-5地號,26.97,住,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,385671,14300,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSLKIIGFDC78DA,0.0,0.0,0.0,無,
七堵區,土地,長安段23-8地號,42.63,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,375144,8800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,SPXNMLSLKIIGFDC88DA,0.0,0.0,0.0,無,
七堵區,土地,長安段27-1地號,19.85,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,174680,8800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,TPXNMLSLKIIGFDC98DA,0.0,0.0,0.0,無,
七堵區,土地,長安段95-6地號,9.97,,鄉村區,國土保安用地,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,67796,6800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,UPXNMLSLKIIGFDC09DA,0.0,0.0,0.0,無,
七堵區,土地,長安段95-8地號,36.18,,鄉村區,國土保安用地,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,246024,6800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,VPXNMLSLKIIGFDC56DA,0.0,0.0,0.0,無,
七堵區,土地,長安段42-3地號,362.56,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3190533,8800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,WPXNMLSLKIIGFDC66DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷８號２樓,22.4,住,,,1121129,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820601,90.08,2,2,1,有,無,5850000,64942,,0.0,0,陽台外推；,RPSPMLSLKIIGFDC48DA,77.63,0.0,9.38,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街３１１號３樓之３,22.58,住,,,1121104,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,105.84,3,2,2,有,有,5400000,51020,,0.0,0,,RPTNMLRKJIIGFDC08DA,76.07,0.0,8.42,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９２巷５號４樓,29.7,商,,,1121116,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730112,76.65,4,1,1,有,無,2400000,31311,,0.0,0,頂樓加蓋；,RPQOMLMLJIIGFDC47DA,64.96,0.0,11.69,無,034
中正區,房地(土地+建物),基隆市中正區中正路４３５號,56.0,都市：其他:港埠用地,,,1121124,土地3建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0601221,191.28,0,0,0,無,無,14600000,76328,,0.0,0,頂樓加蓋；,RPWOMLLJKIIGFDC87DA,191.28,0.0,0.0,無,035
仁愛區,建物,基隆市仁愛區南新街１５２之２號,0.0,,,,1121123,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601220,61.94,3,2,1,有,無,2300000,37133,,0.0,0,廚房增建、土地為市有地租約；建物坐落地號：南新段478-106地號；其他增建；,RPQNMLPLKIIGFDC77DA,61.94,0.0,0.0,無,036
安樂區,房地(土地+建物),基隆市安樂區基金三路５１之３號４樓,51.94,住,,,1121130,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,119.9,3,2,2,有,無,3350000,27940,,0.0,0,,RPPNMLQLKIIGFDC77DA,105.67,0.93,13.3,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街１０７巷６５號２樓,113.6,,山坡地保育區,丙種建築用地,1121128,土地2建物1車位1,三層，四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880812,209.74,3,2,2,有,有,11880000,56642,坡道平面,44.61,0,其他增建；,RPQNMLQLKIIGFDC87DA,108.98,41.6,8.83,無,
七堵區,房地(土地+建物),基隆市七堵區麗景一街３號,207.3,,山坡地保育區,丙種建築用地,1121109,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800603,347.36,6,3,3,有,有,17500000,50380,,0.0,0,一樓:餐廳二樓:臥室,RPOOMLRLKIIGFDC87DA,298.46,28.46,20.44,無,
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,7.12,住,,,1121119,土地3建物1車位2,,,其他,,,,31.74,0,0,0,無,有,2800000,,坡道平面,0.0,0,僅車位交易；,RPUNMLTLKIIGFDC58DA,0.0,0.0,0.0,有,037
中正區,土地,中濱段20-39地號,69.0,商,,,1121129,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2200000,31884,,0.0,0,未登記建物；,RPSOMLTLKIIGFDC48DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰和街６８號,25.47,住,,,1121130,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0790505,77.66,0,0,0,無,無,5200000,66959,,0.0,0,其他增建；,RPOPMLTLKIIGFDC18DA,66.38,6.6,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區南光街７０之２號,31.5,住,,,1121116,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660404,88.18,3,2,1,有,無,6300000,71445,,0.0,0,,RPOVMLNLJIIGFDC08DA,79.3,0.0,8.88,無,038
中正區,房地(土地+建物),基隆市中正區觀海街１２８號１２樓,22.39,住,,,1121129,土地1建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.16,3,2,2,有,有,5500000,48604,,0.0,0,,RPVNMLMLKIIGFDC97DA,80.75,0.0,11.69,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區八堵路１５９之７號７樓,39.23,住,,,1121129,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021129,143.49,3,2,2,有,有,11350000,79100,坡道平面,0.0,0,,RPXOMLPLKIIGFDC58DA,75.53,0.0,8.84,有,039
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１５之４號,49.49,住,,,1121116,土地1建物1車位0,一層，二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830901,155.73,3,2,2,有,無,3800000,24401,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRLKIIGFDC28DA,122.82,8.48,3.48,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１０之５號,17.29,商,,,1121124,土地2建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691003,105.13,3,2,2,有,無,5200000,49463,,0.0,0,,RPUOMLTLKIIGFDC68DA,93.2,5.34,6.59,無,040
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１５０號,30.66,住,,,1121114,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,117.87,2,2,1,有,有,8600000,72956,坡道機械,17.51,0,,RPPPMLMJJHJGFDC27DA,57.79,0.0,6.44,有,041
七堵區,房地(土地+建物),基隆市七堵區東新街８３之２號,17.29,住,,,1121116,土地2建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871111,72.35,2,1,1,有,有,4300000,59433,,0.0,0,,RPQNMLMJJHJGFDC27EA,48.65,0.96,9.58,有,042