﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中正區,建物,基隆市中正區新豐街４８８號之７  １５樓,0.0,住,,,1110131,土地0建物1車位0,十五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,48.53,1,0,0,無,無,有,7800,161,,0.0,0,,RPQPNLMLKHHGFDC67CC
中山區,建物,基隆市中山區復興路２５９巷３９號４樓,0.0,住,,,1110131,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831003,153.16,3,2,1,有,無,有,10000,65,,0.0,0,,RPUOMLNLKHHGFDC97CC
中正區,建物,基隆市中正區立德路５７號,0.0,住,,,1110131,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660716,68.88,4,1,1,有,無,有,11500,167,,0.0,0,,RPWOMLNLKHHGFDC18CC
中正區,建物,基隆市中正區觀海街１３５號１３樓,0.0,住,,,1110131,土地0建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,87.83000000000001,2,1,2,有,無,有,14000,159,,0.0,0,,RPXOMLNLKHHGFDC28CC
中正區,建物,基隆市中正區觀海街１８２號７樓,0.0,住,,,1110131,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.38,2,1,2,有,無,有,11000,154,,0.0,0,,RPOPMLNLKHHGFDC47CC
中正區,建物,基隆市中正區中正路２９４之４號,0.0,住,,,1110131,土地0建物1車位0,五層,6,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691125,52.6,2,1,1,有,無,有,9000,171,,0.0,0,,RPPPMLNLKHHGFDC57CC
中正區,建物,基隆市中正區觀海街８７號１２樓,0.0,住,,,1110131,土地0建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.44,3,2,2,有,無,有,18300,119,,0.0,0,,RPQPMLNLKHHGFDC67CC
仁愛區,建物,基隆市仁愛區成功一路１３３巷１７號四樓之１,0.0,住,,,1110131,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),國民住宅,鋼筋混凝土造,0860630,140.88,3,2,2,有,無,有,15000,106,,0.0,0,,RPSPMLNLKHHGFDC87CC
信義區,建物,基隆市信義區東信路５５巷４８號５樓,0.0,住,,,1110131,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720520,99.38,2,2,1,有,無,有,9000,91,,0.0,0,,RPUPMLNLKHHGFDC08CC
安樂區,建物,基隆市安樂區基金一路１１６號２樓之１０,0.0,住,,,1110131,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,106.64,2,1,1,有,無,有,13500,127,,0.0,0,,RPVPMLNLKHHGFDC18CC
中山區,建物,基隆市中山區復興路２３０巷２６弄４之３號,0.0,住,,,1110131,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690717,105.39,3,2,1,有,無,有,13500,128,,0.0,0,,RPWPMLNLKHHGFDC28CC
信義區,建物,基隆市信義區東明路１０號５樓,0.0,商,,,1110219,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840120,127.97,4,1,2,有,無,有,11500,90,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPTOMLOLKHHGFDC97CC
信義區,建物,基隆市信義區東光路２０５巷５１號２樓,0.0,住,,,1110220,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,94.81,3,2,2,有,無,有,12000,127,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPUOMLOLKHHGFDC08CC
信義區,建物,基隆市信義區正信路４１號,0.0,住,,,1110219,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640802,73.87,2,2,1,有,無,有,8000,108,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPWOMLOLKHHGFDC28CC
安樂區,建物,基隆市安樂區安一路３７０巷７之１號,0.0,住,,,1110210,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,69.95,2,1,1,有,無,有,8000,114,,0.0,0,基隆市社會住宅包租代管第三期計畫,RPXOMLOLKHHGFDC38CC
