﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
七堵區,建物,基隆市七堵區崇禮街３３巷２號,0.0,住,,,1111010,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690614,59.78,3,2,1,有,無,有,10000,167,,0.0,0,,RPTOMLLKIIHGFDC47CC
仁愛區,建物,基隆市仁愛區華四街１８之３號,0.0,商,,,1110923,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620623,85.74,4,2,2,有,無,有,20000,233,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPSOMLMKIIHGFDC47CC
中正區,建物,基隆市中正區新豐街１５１號４樓,0.0,住,,,1110927,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721224,89.1,3,2,1,有,無,有,10500,118,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPTOMLMKIIHGFDC57CC
中正區,建物,基隆市中正區觀海街１８１號１２樓,0.0,住,,,1110927,土地0建物1車位0,十二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.72999999999999,2,1,1,有,有,有,10000,141,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVOMLMKIIHGFDC77CC
中正區,建物,基隆市中正區中船路１３４號６樓之２,0.0,商,,,1110929,土地0建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0820730,53.38,1,1,1,有,有,有,18000,337,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWOMLMKIIHGFDC87CC
仁愛區,建物,基隆市仁愛區復興街６巷３８號,0.0,住,,,1110930,土地0建物1車位0,一層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,0650122,35.36,1,0,1,有,無,有,8500,240,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPPMLMKIIHGFDC27CC
安樂區,建物,基隆市安樂區安樂路二段１６６巷１６之１號,0.0,住,,,1110930,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700724,94.52000000000001,3,2,1,有,有,有,12000,127,,0.0,0,水電費、瓦斯費、網路費及每月管理費650元皆由承租人負擔。,RPUOMLNKIIHGFDC77CC
仁愛區,建物,基隆市仁愛區南榮路４５５巷１５號,0.0,住,,,1110930,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750806,89.04,2,2,1,有,無,有,12000,135,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWOMLNKIIHGFDC97CC
安樂區,建物,基隆市安樂區樂利三街８巷４５號９樓,0.0,其他,,,1111001,土地0建物1車位0,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,88.56,2,1,1,有,有,有,10000,113,,0.0,0,水電費、瓦斯費、網路費及每月管理費1070元皆由承租人負擔。,RPXOMLNKIIHGFDC08CC
安樂區,建物,基隆市安樂區樂利二街６２巷７８號６樓,0.0,住,,,1111005,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850322,109.6,2,2,2,有,有,有,11500,105,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRPMLNKIIHGFDC57CC
暖暖區,建物,基隆市暖暖區碇內街３６９號,0.0,住,,,1111001,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,77.96000000000001,2,1,1,有,有,有,8000,103,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSPMLNKIIHGFDC67CC
中山區,建物,基隆市中山區中山二路１０５巷３８號,0.0,住,,,1110929,土地0建物1車位0,全,1,透天厝,住宅用,磚石造,0380101,59.6,1,1,1,有,無,有,8000,134,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRQMLNKIIHGFDC67CC
仁愛區,建物,基隆市仁愛區愛四路２８巷６號５樓,0.0,商,,,1110930,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800613,79.68,3,1,1,有,無,有,15000,188,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSQMLNKIIHGFDC77CC
安樂區,建物,基隆市安樂區中和路１６８巷１５弄１１號３樓,0.0,住,,,1110929,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,95.47,3,2,1,有,無,有,14000,147,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTQMLNKIIHGFDC87CC
安樂區,建物,基隆市安樂區中和路８５巷６號５樓之２,0.0,其他,,,1110929,土地0建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,86.18,6,2,2,有,有,有,14000,162,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUQMLNKIIHGFDC97CC
暖暖區,建物,基隆市暖暖區源遠路２９２巷１０３號９樓,0.0,其他,,,1110929,土地0建物1車位0,九層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881207,124.18,3,2,2,有,有,有,14000,113,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVQMLNKIIHGFDC08CC
中山區,建物,基隆市中山區復興路２５９巷５４之３號５樓,0.0,住,,,1110930,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,110.72,3,2,2,有,無,有,8000,72,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWQMLNKIIHGFDC18CC
安樂區,建物,基隆市安樂區中和路８５巷２３號９樓之１,0.0,其他,,,1110930,土地0建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,64.29,3,2,1,有,有,有,9000,140,,0.0,0,水電費、瓦斯費、網路費及每月管理費1000元皆由承租人負擔。,RPSRMLNKIIHGFDC87CC
仁愛區,建物,基隆市仁愛區龍安街１９８巷６１之２號４樓,0.0,住,,,1111006,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860527,76.0,3,2,2,有,無,有,10000,132,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTRMLNKIIHGFDC97CC
中正區,房地(土地+建物),基隆市中正區信四路６號,20.0,商,,,1110930,土地2建物1車位0,見其他登記事項,5,店面(店鋪),商業用,鋼筋混凝土造,0670407,81.33,1,1,1,有,無,有,32000,393,,0.0,0,租賃期間自民國111年12月1日起至民國116年11月30日止．,RPOOMLOKIIHGFDC27CC
安樂區,建物,基隆市安樂區麥金路８０號１３樓之４,0.0,住,,,1110925,土地0建物1車位0,十三層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,68.65,2,1,1,有,有,有,13500,197,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQPMLOKIIHGFDC57CC
七堵區,建物,基隆市七堵區華新一路７５號２樓,0.0,,山坡地保育區,丙種建築用地,1111005,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820728,110.34,2,2,2,有,無,有,10000,91,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSOMLRKIIHGFDC97CC
信義區,建物,基隆市信義區深溪路３８巷２之８號三樓,0.0,住,,,1111006,土地0建物1車位0,三層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1061109,99.38999999999999,3,1,1,有,有,有,15000,151,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLRKIIHGFDC08CC
暖暖區,建物,基隆市暖暖區碇內街３６１號６樓,0.0,住,,,1111003,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,93.59,3,1,2,有,有,有,10000,107,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPPMLRKIIHGFDC77CC
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街４８號２樓,56.5,住,,,1111018,土地1建物1車位0,全,2,透天厝,住家用,磚造,,45.46,3,2,2,有,無,有,11500,253,,0.0,0,,RPVNMLSKIIHGFDC28CC
仁愛區,建物,基隆市仁愛區南新街５１巷４５之１號,0.0,住,,,1111006,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700611,79.34,2,1,1,有,無,有,13500,170,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWNMLSKIIHGFDC38CC
暖暖區,建物,基隆市暖暖區碇內街３５１號,0.0,住,,,1111015,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,127.82000000000001,3,1,2,有,有,有,11000,86,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQOMLSKIIHGFDC87CC
安樂區,建物,基隆市安樂區基金一路１３５巷２１弄１７號５樓,0.0,住,,,1111015,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,131.45,2,1,2,有,有,有,14000,107,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSOMLSKIIHGFDC08CC
