﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
安樂區,車位,基隆市安樂區基金一路１３５巷５弄４０號底一層      　,8.38,都市：其他:住宅區(住一),,,1110801,土地3建物1車位1,地下一層,七層,其他,停車場,鋼筋混凝土造,0840304,37.410000000000004,0,0,0,有,有,1500000,,坡道平面,37.41,1500000,僅車位交易；,RPOPMLOJQHHGFDC87DA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區武訓街４８號,1258.66,都市：其他:乙種工業區,,,1110706,土地2建物1車位0,全,一層,透天厝,工業用,鋼造,0670131,380.63,0,0,0,無,無,108600000,285316,,0.0,0,,RPOOMLSLPHHGFDC28DA,380.63,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷１３３號３樓,18.46,都市：其他:住宅區(住一),,,1110709,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861110,61.54,2,2,1,有,無,3050000,49561,,0.0,0,,RPOPMLSLPHHGFDC38DA,47.2,0.0,6.44,無,001
信義區,房地(土地+建物),基隆市信義區東信路３１０巷４８號,26.6,都市：其他:住宅區,,,1110708,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700718,81.71,4,1,1,有,無,4000000,48954,,0.0,0,本建物含有未登記建物地下室面積27.50平方公尺.未登記建物；,RPPOMLRLPHHGFDC28DA,81.71,0.0,0.0,無,002
仁愛區,建物,基隆市仁愛區成功一路１１３巷２弄１９號,0.0,,,,1110704,土地0建物1車位0,全,一層,透天厝,住家用,磚造,,19.43,1,1,1,有,無,670000,34483,,0.0,0,未申租國有地，約定買賣價款需從中扣除5年使用補償金。其他 國有地5年使用補償金:57500元；夾層；,RPQQMLOKPHHGFDC18DA,19.43,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄２９號,27.27,都市：其他:住宅區,,,1110715,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,99.58000000000001,0,0,0,無,有,3000000,30127,,0.0,0,無隔間,RPPPMLPKPHHGFDC08DA,85.83,3.35,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號１２樓之１４,11.13,都市：其他:住宅區(住四),,,1110719,土地4建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,82.47999999999999,1,1,1,有,有,3300000,50977,坡道平面,35.4,900000,,RPVOMLTLPHHGFDC09DA,28.11,0.0,8.54,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁三路１４號,20.0,都市：其他:商業區(商四),,,1110720,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,加強磚造,0580530,73.88,0,0,0,無,無,12427962,168218,,0.0,0,含土地增值稅或其他稅費1427962元；,RPPQMLSLPHHGFDC58DA,73.88,0.0,0.0,無,
七堵區,土地,大華段581-3地號,50.71,都市：其他:公園用地,,,1110715,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1450000,28594,,0.0,0,包含公共設施保留地用地；,RPQQMLSLPHHGFDC68DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街３７號７樓,31.41,都市：其他:住宅區,,,1110703,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821222,149.7,3,1,2,有,有,10400000,69472,坡道平面,0.0,0,,RPUOMLRLPHHGFDC78DA,90.94,4.23,9.97,有,
安樂區,房地(土地+建物),基隆市安樂區中平街１４０之１號,30.0,都市：其他:道路用地,,,1110711,土地5建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,68.31,3,2,1,有,無,3300000,48309,,0.0,0,,RPUNMLRLPHHGFDC68DA,68.31,0.0,0.0,無,003
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街１９２號４樓,46.86,都市：其他:住宅區,,,1110705,土地1建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841207,139.09,3,2,2,有,無,7000000,50327,坡道平面,30.47,0,,RPWOMLRLPHHGFDC98DA,122.9,0.0,10.76,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄１１號５樓,31.86,都市：其他:住宅區(住二),,,1110712,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,3200000,30109,,0.0,0,,RPWOMLSLPHHGFDC09DA,73.46,0.04,7.54,無,004
中正區,土地,和平段494地號,12.0,都市：其他:住宅區(住一),,,1110719,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,200000,16667,,0.0,0,私契簽訂公契日之後親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLLJQHHGFDC57EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇智街２７巷６號,87.0,都市：其他:住宅區(住三),,,1110715,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0620210,125.74,4,2,2,有,無,14200000,112931,,0.0,0,頂樓加蓋；,RPSNMLLJQHHGFDC87EA,125.74,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福三街６７之４號,19.22,都市：其他:市場用地,,,1110714,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760805,88.45,3,1,1,有,無,4800000,54268,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPQNMLLJQHHGFDC67EA,88.45,0.0,0.0,無,005
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷５弄３４號,28.87,都市：其他:住宅區(住一),,,1110705,土地3建物2車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840304,123.94,0,0,0,無,有,8000000,64547,,0.0,0,基隆市安樂區基金一路135巷5弄34號438萬36號362萬,RPOQMLSLPHHGFDC48DA,98.92,7.03,0.0,有,
中正區,房地(土地+建物),基隆市中正區正義路１００巷１１７之１號,28.67,都市：其他:住宅區,,,1110701,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0620727,66.62,3,1,1,有,無,1500000,22516,,0.0,0,,RPQOMLLJQHHGFDC67DA,66.62,0.0,0.0,無,
安樂區,土地,保定段314地號,29.0,都市：其他:住宅區,,,1110718,土地2建物0車位0,,,其他,,,,0.0,3,1,3,有,無,900000,31034,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRPMLLLPHHGFDC97DA,0.0,0.0,0.0,無,006
中正區,房地(土地+建物),基隆市中正區新豐街４６０之６號１０樓,6.45,都市：其他:住宅區(住二),,,1110706,土地3建物1車位0,十層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,37.07,1,0,1,有,有,2801000,75560,,0.0,0,,RPVOMLLKPHHGFDC18DA,23.34,0.0,4.9,有,007
中正區,房地(土地+建物),基隆市中正區調和街２６６巷７７弄１７號,194.25,都市：其他:商業區,,,1110707,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1070209,332.25,4,2,5,有,有,17280000,52009,,0.0,0,,RPPNMLMJQHHGFDC57DA,313.94,0.0,15.11,有,008
信義區,房地(土地+建物),基隆市信義區東光路２０５巷３１號４樓,25.66,都市：其他:住宅區,,,1110718,土地6建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,80.94000000000001,2,2,1,有,有,3450000,42624,,0.0,0,,RPQQMLMJQHHGFDC97DA,57.83,0.0,13.96,無,009
仁愛區,建物,基隆市仁愛區南新街４０之５號,0.0,,,,1110716,土地0建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631203,82.79,2,1,1,有,無,2100000,25365,,0.0,0,,RPXOMLSLPHHGFDC56DA,82.79,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６７２號３樓,19.25,都市：其他:商業區(商一),,,1110712,土地3建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840104,108.45,3,2,2,有,無,5700000,52559,,0.0,0,,RPSOMLSLPHHGFDC68DA,95.85,4.06,3.24,有,
中正區,土地,長潭段241地號,327.7,都市：其他:住宅區(住二),,,1110722,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,5947000,18148,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLRLPHHGFDC78DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區工建路７０號１４樓之２,11.27,都市：其他:商業區(商二),,,1110708,土地1建物1車位0,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020417,122.74,2,2,1,有,有,9000000,73326,,0.0,0,陽台外推；,RPROMLRLPHHGFDC48DA,74.8,0.0,14.03,有,010
信義區,房地(土地+建物),基隆市信義區深澳坑路１３５之３號,43.6,都市：其他:住宅區(住四),,,1110701,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690107,79.8,5,2,2,有,無,3500000,43860,,0.0,0,頂樓加蓋；,RPVOMLLJQHHGFDC18DA,79.8,0.0,0.0,無,011
信義區,車位,深澳坑路２之３號等共同使用,2.94,都市：其他:住宅區(住四),,,1110708,土地4建物1車位1,,,其他,,,,35.41,0,0,0,有,有,1150000,,坡道平面,35.41,1150000,僅車位交易；,RPQPMLLJQHHGFDC77DA,0.0,0.0,0.0,有,012
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷８１號４樓,32.17,都市：其他:住宅區(住一),,,1110718,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,142.29,4,2,3,有,有,5850000,41113,,0.0,0,,RPQOMLNJQHHGFDC87DA,111.09,16.92,10.05,無,013
中山區,建物,基隆市中山區西定路４２３巷２７號,0.0,,,,1110722,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0490000,42.76,3,1,1,有,無,1400000,32741,,0.0,0,本案買賣土地係國有租賃權。其他增建；,RPWNMLOJQHHGFDC48DA,42.76,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區通仁街１４５之２號,31.0,都市：其他:住宅區(住一),,,1110704,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660813,87.0,4,2,1,有,無,3300000,37931,,0.0,0,,RPOOMLMJQHHGFDC57DA,87.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路６４巷１１之４號,29.55,都市：其他:住宅區(住三),,,1110708,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651209,73.65,2,2,1,有,無,4700000,63815,,0.0,0,,RPQPMLMJQHHGFDC87DA,73.65,0.0,0.0,無,014
中正區,房地(土地+建物),基隆市中正區新豐街４８６之５號十二樓,14.94,都市：其他:住宅區(住二),,,1110706,土地3建物1車位0,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,81.29,2,1,1,有,有,4900000,60278,,0.0,0,,RPWOMLLKPHHGFDC28DA,55.92,0.86,8.67,有,015
安樂區,房地(土地+建物),基隆市安樂區武隆街１１３巷１１號,142.1,都市：其他:住宅區,,,1110709,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960921,209.4,4,2,4,有,無,14000000,66858,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQQMLLKPHHGFDC87DA,189.1,0.0,20.3,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１２巷６弄１６號,101.06,都市：其他:住宅區(住二),,,1110701,土地3建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0880817,191.67,6,2,2,有,有,10720000,55929,一樓平面,0.0,0,陽台外推；,RPQQMLNJQHHGFDC08DA,158.95,19.11,13.61,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街８０號２樓,23.17,都市：其他:住宅區,,,1110715,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790424,100.27,2,1,1,有,無,2500000,24933,,0.0,0,,RPPNMLOJQHHGFDC87EA,82.87,0.0,10.02,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之５號９樓,13.43,都市：其他:住宅區(住三),,,1110713,土地2建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,76.73,2,2,1,有,有,3600000,46918,,0.0,0,,RPUPMLOJQHHGFDC48DA,53.47,1.94,5.06,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄１號３樓,38.77,都市：其他:住宅區(住三),,,1110703,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,150.97,4,2,2,有,無,6500000,43055,,0.0,0,,RPQPMLMLPHHGFDC97DA,111.97,2.73,10.7,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９６號十一樓之６,27.33,都市：其他:住宅區(住二),,,1110713,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,126.66,2,2,1,有,有,8500000,67108,坡道平面,17.88,1200000,,RPVOMLPKPHHGFDC58DA,63.21,5.13,7.23,有,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街７號５樓,11.2,都市：其他:住宅區(住三),,,1110715,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740731,42.64,0,0,0,無,無,1000000,23452,,0.0,0,其他增建；,RPROMLSKPHHGFDC48DA,34.4,0.0,5.4,無,016
信義區,房地(土地+建物),基隆市信義區教孝街５巷５４號,81.14,都市：其他:住宅區(住四),,,1110708,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780401,145.03,4,2,2,有,無,7600000,52403,,0.0,0,,RPOPMLMJQHHGFDC67DA,108.19,25.86,10.98,無,017
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２巷５號５樓,25.4,都市：其他:住宅區(住四),,,1110708,土地4建物1車位1,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,164.07,3,2,2,有,有,7350000,44798,坡道平面,0.0,0,,RPPPMLLJQHHGFDC67DA,102.3,0.16,13.75,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３號３樓,31.86,都市：其他:住宅區(住二),,,1110716,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,4300000,40459,,0.0,0,,RPTOMLOJQHHGFDC28DA,73.46,0.04,7.54,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１之３號,5.44,都市：其他:住宅區(住四),,,1110716,土地1建物1車位0,一層，騎樓,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0860103,31.81,0,0,0,無,有,3600000,113172,,0.0,0,,RPUNMLTLPHHGFDC88DA,30.04,0.0,0.0,有,018
安樂區,房地(土地+建物),基隆市安樂區新西街２００號,50.0,都市：其他:住宅區,,,1110727,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580823,72.4,4,2,3,有,無,5250000,72514,,0.0,0,其他增建；,RPSOMLRLPHHGFDC58DA,72.4,0.0,0.0,無,
安樂區,土地,武嶺段573-11地號,26.34,都市：其他:兒童遊樂場用地,,,1110706,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,894243,33950,,0.0,0,包含公共設施保留地用地；,RPRPMLSLPHHGFDC68DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄２７號,51.13,都市：其他:住宅區(住三),,,1110715,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,205.57999999999998,4,3,2,有,無,5500000,26754,,0.0,0,防火巷其他增建；,RPPOMLKLPHHGFDC57DA,84.44,108.09,0.12,無,
中正區,房地(土地+建物),基隆市中正區新豐街３８０號７樓,13.58,都市：其他:住宅區(住二),,,1110714,土地2建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,76.07000000000001,2,1,1,有,有,3600000,47325,,0.0,0,,RPSOMLQLPHHGFDC48DA,57.47,0.0,6.93,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１４之１號,6.71,都市：其他:道路用地,,,1110704,土地3建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671024,33.45,7,2,1,有,無,2100000,62780,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLPJQHHGFDC58DA,33.45,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄１１號３樓,25.22,都市：其他:住宅區(住三),,,1110703,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,98.38,3,2,1,有,無,3800000,38626,,0.0,0,,RPVNMLSJQHHGFDC78DA,76.36,1.1,6.86,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１號三樓,92.55,都市：其他:住宅區(住一),,,1110718,土地5建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0971226,171.12,4,2,2,有,有,9900000,57854,坡道平面,0.0,0,,RPQOMLSJQHHGFDC38DA,96.68,0.56,11.89,有,
仁愛區,建物,基隆市仁愛區劉銘傳路６巷２５之６號,0.0,,,,1110706,土地0建物1車位0,全,一層,透天厝,商業用,加強磚造,0521000,14.75,0,0,0,無,有,1300000,88136,,0.0,0,,RPQNMLTJQHHGFDC48EA,14.75,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝二路６號,34.0,都市：其他:商業區(商四),,,1110618,土地1建物1車位0,全,三層,透天厝,住商用,加強磚造,0471200,98.19,7,1,2,有,無,5500000,56014,,0.0,0,頂樓加蓋；,RPTOMLKLOHHGFDC87DA,98.19,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１８號六樓,44.91,都市：其他:住宅區,,,1110618,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,184.53,2,2,2,有,有,12150000,65843,坡道平面,35.43,0,,RPPOMLMLOHHGFDC67DA,87.42,4.19,8.87,有,019
中正區,房地(土地+建物),基隆市中正區新豐街２６４號１１樓,5.35,都市：其他:住宅區(住二),,,1110628,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,27.03,1,1,1,有,有,1850000,68442,,0.0,0,,RPVNMLTKPHHGFDC88DA,18.52,0.0,2.78,有,020
中正區,房地(土地+建物),基隆市中正區新豐街４７６之６號１７樓,21.39,都市：其他:住宅區(住二),,,1110618,土地3建物1車位0,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,110.59,3,2,1,有,有,5900000,53350,,0.0,0,,RPWPMLPLPHHGFDC88DA,79.07,0.0,11.97,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝二路８號,39.0,都市：其他:商業區(商四),,,1110604,土地1建物1車位0,全,三層,透天厝,住商用,加強磚造,0461231,97.2,0,0,0,無,無,7230000,74383,,0.0,0,頂樓加蓋；,RPXNMLQLPHHGFDC88DA,97.2,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區南興路６號２樓,22.5,都市：其他:商業區(商三),,,1110626,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800514,119.03,4,2,2,有,無,7900000,66370,,0.0,0,其他增建；,RPTOMLQLPHHGFDC58DA,106.36,0.0,12.67,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１２號８樓,31.25,都市：其他:住宅區(住一),,,1110617,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,123.99000000000001,2,2,1,有,有,8500000,68554,坡道機械,0.0,0,,RPXNMLRLPHHGFDC98DA,57.8,4.65,7.55,有,021
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１７６號,50.5,都市：其他:住宅區,,,1110620,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0620412,45.05,2,1,1,有,無,2000000,44395,,0.0,0,,RPVOMLRLPHHGFDC88DA,45.05,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路４２１巷１１１之３號,26.76,都市：其他:住宅區,,,1110623,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,3200000,52109,,0.0,0,,RPQNMLOLPHHGFDC97DA,61.41,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１４號６樓,17.23,都市：其他:住宅區(住二),,,1110601,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,115.91,3,2,2,有,有,5400000,46588,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPPOMLTLPHHGFDC48DA,92.2,1.32,8.8,有,022
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號３樓,40.1,都市：其他:住宅區,,,1110630,土地3建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,133.84,3,2,2,有,有,11300000,84429,坡道平面,14.99,0,,RPUOMLTLPHHGFDC98DA,67.95,6.22,8.2,有,023
安樂區,房地(土地+建物),基隆市安樂區麥金路２１３號１６樓,6.83,都市：其他:住宅區(住二),,,1110627,土地3建物1車位0,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,2,1,有,有,8000000,113814,,0.0,0,,RPUOMLQLPHHGFDC68DA,36.86,1.89,10.81,有,024
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷７弄１號,69.05,都市：其他:住宅區(住二),,,1110615,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0870408,193.43,4,3,4,有,無,11900000,61521,,0.0,0,依現有面積及使用現況點交。陽台外推；頂樓加蓋；,RPQPMLTKPHHGFDC58DA,157.13,4.55,31.75,無,025
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號１３樓,55.99,都市：其他:住宅區(住三),,,1110614,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,17500000,71018,坡道機械,13.46,800000,本案總價款1750萬元包括土地款668萬元 建物價款1002萬元 車位價款80萬元,RPUOMLMLOHHGFDC18DA,137.65,5.45,14.02,有,
中正區,房地(土地+建物),基隆市中正區信五路２０巷１０號,14.5,都市：其他:商業區(商四),,,1110617,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630116,41.84,2,1,1,有,無,2350000,56166,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQQMLPKPHHGFDC28DA,41.84,0.0,0.0,無,026
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２５號２樓,16.97,都市：其他:住宅區(住一),,,1110616,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,78.28,2,1,1,有,無,2700000,34492,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXPMLOKOHHGFDC68DA,55.95,0.0,7.85,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３１號７樓之３,17.49,都市：其他:住宅區(住三),,,1110627,土地7建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,69.91,3,3,1,有,有,4100000,58647,,0.0,0,夾層；,RPOPMLRJPHHGFDC08DA,48.23,0.5,6.18,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５０之１，１５０之２號,18.13,都市：其他:住宅區(住二),,,1110622,土地5建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,146.26,3,2,2,有,有,7700000,52646,,0.0,0,,RPWNMLOKPHHGFDC48DA,71.57,7.18,9.27,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９０號２樓,30.86,都市：其他:住宅區(住一),,,1110621,土地5建物1車位2,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,136.39999999999998,2,2,1,有,有,7800000,57185,坡道機械,35.02,0,,RPOPMLRLOHHGFDC18DA,57.79,1.01,6.44,有,027
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３８２號２樓,20.01,都市：其他:住宅區(住二),,,1110630,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,92.16,3,2,1,有,有,3150000,34180,,0.0,0,,RPUOMLNKPHHGFDC28DA,56.01,0.81,11.46,有,028
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路５７巷１９之２號２樓,38.23,都市：其他:住宅區(住三),,,1110626,土地1建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790122,142.27,3,2,2,有,無,6800000,47796,坡道平面,0.0,0,,RPWOMLQLPHHGFDC88DA,120.63,0.0,11.2,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號２樓,21.72,都市：其他:住宅區,,,1110611,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,119.14,0,0,0,無,有,10380000,100409,坡道機械,28.71,1300000,土地價款新台幣：參佰陸拾參萬貳仟元整，建物價款新台幣：伍佰肆拾肆萬捌仟元整,RPWNMLTLPHHGFDC09DA,54.04,0.0,6.89,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３８０號１５樓,19.11,都市：其他:住宅區(住三),,,1110626,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,133.43,2,1,1,有,有,8200000,61455,坡道平面,0.0,0,,RPOPMLTLPHHGFDC48DA,58.38,1.67,4.04,有,029
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷１０之３號２樓,47.42,都市：其他:住宅區(住三),,,1110616,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700129,94.86,3,2,2,有,無,4050000,42694,,0.0,0,,RPXNMLLJQHHGFDC28DA,94.86,0.0,0.0,無,030
仁愛區,房地(土地+建物),基隆市仁愛區華二街７號１２樓,27.23,都市：其他:商業區,,,1110619,土地1建物2車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,197.93,5,2,2,有,有,11300000,57091,,0.0,0,2間合售門牌:華二街5號12樓、華二街7號12樓。其他增建；,RPSPMLSLPHHGFDC78DA,143.39,0.0,32.02,有,031
七堵區,房地(土地+建物),基隆市七堵區大華一路５７巷４１之３號,37.63,都市：其他:住宅區(住三),,,1110628,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690828,86.0,3,2,2,有,無,4880000,56744,,0.0,0,頂樓加蓋；,RPVOMLSLPHHGFDC98DA,76.11,0.0,9.89,無,032
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２４９號１０樓,16.62,都市：其他:住宅區(住二),,,1110601,土地3建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,147.8,3,2,2,有,有,15800000,106901,坡道平面,0.0,0,,RPOOMLLJQHHGFDC47DA,76.14,0.89,17.69,有,033
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１８號４樓,17.49,都市：其他:住宅區(住三),,,1110629,土地7建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.78999999999999,3,2,2,有,有,4400000,66879,,0.0,0,夾層；,RPPPMLTLPHHGFDC58DA,48.56,0.68,4.91,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷５６號３樓,30.26,都市：其他:住宅區(住一),,,1110619,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,103.41,3,1,1,有,有,6650000,64307,,0.0,0,,RPVNMLMLOHHGFDC18DA,57.39,4.42,6.16,有,034
信義區,房地(土地+建物),基隆市信義區崇法街５５巷１６號,75.0,都市：其他:住宅區,,,1110625,土地2建物2車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0660228,79.92,3,2,2,有,無,2650000,33158,,0.0,0,,RPOOMLKLPHHGFDC47DA,79.92,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷９２號,133.33,都市：其他:住宅區(住三),,,1110616,土地8建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0720121,99.87,2,1,3,有,無,1920000,19225,,0.0,0,,RPWOMLNKPHHGFDC48DA,75.89,19.23,4.75,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄３４號３樓,24.35,都市：其他:住宅區(住三),,,1110628,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,93.33000000000001,3,1,1,有,無,2800000,30004,,0.0,0,,RPWOMLLJQHHGFDC28DA,72.79,1.1,7.26,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷３４之２號,42.4,都市：其他:住宅區(住二),,,1110619,土地12建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,3,1,1,有,無,3500000,53854,,0.0,0,陽台外推；,RPUQMLLJQHHGFDC28DA,57.1,0.0,7.89,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之３號８樓,7.99,都市：其他:住宅區(住二),,,1110627,土地8建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,70.13,2,1,1,有,有,5050000,72009,,0.0,0,,RPRPMLLJQHHGFDC87DA,46.89,0.0,6.51,有,035
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１２號,29.26,都市：其他:住宅區(住一),,,1110625,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,112.74,2,1,1,有,有,6200000,54994,坡道機械,0.0,0,,RPROMLNJQHHGFDC97DA,56.17,0.0,4.99,有,036
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１０號９樓,30.86,都市：其他:住宅區(住一),,,1110614,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,139.79,2,2,1,有,有,8150000,58302,坡道平面,0.0,0,,RPUNMLNJQHHGFDC18DA,57.79,4.4,6.44,有,037
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２２號４樓,14.93,都市：其他:住宅區(住二),,,1110616,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,75.4,2,2,1,有,有,2600000,34483,,0.0,0,,RPWNMLNJQHHGFDC38DA,48.01,0.69,8.05,有,038
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷９７號,169.41,都市：其他:商業區,,,1110606,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1070209,292.91,4,2,5,有,有,15000000,51212,坡道平面,0.0,0,,RPOQMLLJQHHGFDC67DA,273.85,0.0,16.27,有,039
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄３號,22.98,都市：其他:住宅區(住二),,,1110619,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0851119,86.75,2,2,1,有,無,4500000,51873,,0.0,0,陽台外推；夾層；,RPSPMLMLOHHGFDC08DA,57.23,8.55,0.0,無,
中正區,房地(土地+建物),基隆市中正區正義路１００巷６之３號,25.0,都市：其他:住宅區,,,1110608,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640823,34.54,0,0,0,無,無,3000000,86856,,0.0,0,,RPOPMLQLPHHGFDC18DA,34.54,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路２１７巷５之２號,30.25,都市：其他:商業區,,,1110622,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631107,70.58,3,2,1,有,無,5500000,77926,,0.0,0,增建天井陽台外推；其他增建；,RPTPMLLKPHHGFDC08DA,70.58,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路４６巷６號１２樓,20.83,都市：其他:住宅區,,,1110612,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,134.99,3,2,2,有,有,4200000,31113,坡道機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXPMLMKPHHGFDC58DA,86.82,0.0,10.6,有,
七堵區,土地,工建段119地號,369.83,都市：其他:乙種工業區,,,1110613,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,6600000,17846,,0.0,0,農業設施；地清或未辦繼承標售；,RPTNMLNJQHHGFDC18EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷７號６樓之９,37.0,都市：其他:住宅區,,,1110618,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960131,205.82,3,2,2,有,有,9410000,45720,坡道平面,0.0,0,陽台氣密窗其他增建；,RPSPMLNJQHHGFDC18DA,84.59,0.0,12.02,有,040
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１５２巷５號１６樓,21.61,都市：其他:住宅區(住三),,,1110625,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0801118,140.10999999999999,3,2,2,有,有,6980000,49818,坡道機械,0.0,0,,RPTPMLNJQHHGFDC28DA,99.59,1.21,11.83,有,
中正區,房地(土地+建物),基隆市中正區豐稔街４８巷６之１號,36.75,都市：其他:住宅區(住一),,,1110628,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670413,91.78,3,2,1,有,無,3300000,35956,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPTNMLPJQHHGFDC28DA,91.78,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄１１之２號,25.75,都市：其他:住宅區,,,1110617,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630917,62.7,3,1,3,有,無,2550000,40670,,0.0,0,,RPXOMLNLOHHGFDC58DA,62.7,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路１５１巷１號４樓,39.17,都市：其他:住宅區,,,1110627,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790925,197.09,3,2,2,有,無,8500000,43128,,0.0,0,,RPSPMLMJQHHGFDC08DA,135.32,2.34,17.39,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３２號,18.35,都市：其他:住宅區(住二),,,1110617,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,125.33000000000001,2,2,2,有,有,6600000,52661,坡道平面,0.0,0,,RPVOMLMJQHHGFDC28DA,68.52,9.24,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號,26.78,都市：其他:住宅區(住三),,,1110612,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.79999999999998,3,2,2,有,有,17800000,90964,坡道平面,35.96,1350000,,RPWQMLLJQHHGFDC48DA,119.51,1.16,12.53,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號二樓,27.92,都市：其他:住宅區(住三),,,1110606,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.89999999999998,3,2,2,有,有,15990000,77721,坡道平面,35.96,1150000,,RPXQMLLJQHHGFDC58DA,124.03,1.1,14.57,有,
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３２６號１樓,5.89,都市：其他:住宅區(住一),,,1110627,土地2建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,29.27,1,1,1,有,有,1600000,54663,,0.0,0,,RPXOMLLJQHHGFDC38DA,20.23,0.0,2.02,有,041
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１００號,31.06,都市：其他:住宅區(住一),,,1110610,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,118.36,1,1,1,有,有,7100000,59981,坡道機械,0.0,0,,RPXNMLOJQHHGFDC58DA,58.28,0.0,6.44,有,042
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷８４號,33.85,都市：其他:住宅區(住二),,,1110623,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690611,65.69,3,1,1,有,無,5000000,76115,,0.0,0,陽台外推；其他增建；,RPQOMLOJQHHGFDC97DA,65.69,0.0,0.0,無,043
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１６號１４樓,20.22,都市：其他:住宅區(住二),,,1110601,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,139.63,3,2,2,有,有,6000000,42971,坡道平面,0.0,0,,RPROMLOJQHHGFDC08DA,75.87,0.0,10.26,有,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３２５號５樓,21.12,都市：其他:住宅區(住二),,,1110605,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,92.93,3,2,2,有,有,2750000,29592,,0.0,0,,RPSOMLOJQHHGFDC18DA,60.52,0.81,7.07,有,
七堵區,房地(土地+建物),基隆市七堵區溪頭街２９之２號３樓,11.4,都市：其他:住宅區(住三),,,1110624,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,65.00999999999999,2,2,1,有,有,4350000,66913,,0.0,0,雨遮及鋁窗增建陽台外推；,RPXNMLNJQHHGFDC48DA,44.31,2.31,6.0,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷２１弄１之２號,20.97,都市：其他:住宅區(住二),,,1110615,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,97.66,3,2,1,有,無,3400000,34815,,0.0,0,其他增建；,RPUOMLNJQHHGFDC28DA,73.76,0.0,23.9,無,
信義區,房地(土地+建物)+車位,福民街１５０號５樓,63.29,都市：其他:住宅區(住四),,,1110630,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,233.26999999999998,3,2,3,有,有,13230000,63739,坡道平面,47.67,1400000,,RPXOMLTLPHHGFDC66DA,123.59,0.0,12.04,有,
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷１之１號,36.2,都市：其他:住宅區(住三),,,1110625,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710311,111.74,3,2,1,有,無,5400000,48326,,0.0,0,,RPOPMLKLPHHGFDC57DA,90.39,0.0,21.35,無,
信義區,房地(土地+建物)+車位,基隆市信義區花源五街３５號５樓,29.03,都市：其他:住宅區,,,1110603,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,181.4,4,2,2,有,有,7000000,38589,坡道平面,0.0,0,,RPOOMLPJQHHGFDC87DA,110.44,1.13,13.68,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路５號４樓,38.9,都市：其他:住宅區(住三),,,1110515,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820616,143.57,4,3,2,有,無,6600000,45971,,0.0,0,,RPQOMLSLPHHGFDC48DA,126.58,0.0,14.42,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄５９號５樓,27.87,都市：其他:住宅區(住四),,,1110508,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,152.69,4,2,2,有,有,7400000,48464,,0.0,0,陽台外推；,RPPPMLRLPHHGFDC38DA,112.99,1.1,8.87,有,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１０號,1286.7,都市：其他:道路用地,,,1110519,土地12建物1車位3,全,四層,透天厝,其他,鋼骨構造,1011217,1321.16,0,0,0,無,無,76000000,57525,坡道平面,0.0,0,夾層；其他增建；,RPPOMLQLPHHGFDC18DA,1289.59,0.0,31.57,有,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷２０號九樓,30.03,都市：其他:住宅區,,,1110528,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.22,2,2,1,有,有,6800000,68535,,0.0,0,,RPXOMLQLPHHGFDC98DA,58.26,2.46,6.03,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷８之１號８樓,30.47,都市：其他:住宅區,,,1110523,土地1建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,146.57999999999998,3,2,2,有,有,7500000,51167,,0.0,0,,RPUPMLTKPHHGFDC98DA,101.72,0.0,11.05,有,