﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄３３號２樓,26.99,住,,,1120711,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,101.67999999999999,3,2,2,有,無,3450000,33930,,0.0,0,,RPPOMLNKPHIGFDC87DA,77.97,1.1,7.95,無,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷５０號３樓之５,9.9,住,,,1120706,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,42.410000000000004,1,1,1,有,有,2650000,62485,,0.0,0,,RPVOMLRKPHIGFDC88DA,29.31,0.0,3.18,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷５０號３樓之６,6.37,住,,,1120706,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,27.89,1,1,1,有,有,1750000,62747,,0.0,0,,RPWOMLRKPHIGFDC98DA,20.63,0.0,0.0,有,
仁愛區,土地,延年段482地號,56.0,住,,,1120714,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,950000,16964,,0.0,0,,RPTNMLKLPHIGFDC97DA,0.0,0.0,0.0,無,
仁愛區,土地,延年段481地號,48.0,住,,,1120713,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1350000,28125,,0.0,0,未登記建物；,RPXNMLKLPHIGFDC38DA,0.0,0.0,0.0,無,
暖暖區,土地,八德段209地號,60.19,住,,,1120714,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2000000,33228,,0.0,0,含土地增值稅或其他稅費473329元；未登記建物；,RPPNMLPLPHIGFDC08DA,0.0,0.0,0.0,無,001
仁愛區,房地(土地+建物),基隆市仁愛區復興街４４巷１６之２號,24.88,住,,,1120706,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670701,58.66,3,2,1,有,無,4050000,69042,,0.0,0,陽台外推；,RPXOMLOLPHIGFDC88DA,58.66,0.0,0.0,無,002
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄１０號,31.86,住,,,1120702,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,5800000,54573,,0.0,0,陽台外推；,RPXTMLPLPHIGFDC86DA,73.46,7.56,0.02,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷７４號,88.27,住,,,1120710,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0700904,130.41,6,2,2,有,無,3500000,26838,,0.0,0,,RPSNMLSLPHIGFDC68DA,130.41,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷４之３號,31.4,住,,,1120707,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700404,78.99,3,1,1,有,無,4500000,56969,,0.0,0,,RPTNMLSLPHIGFDC78DA,78.99,0.0,0.0,無,
七堵區,土地,溪頭段582地號,50.05,住,,,1120715,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2725000,54446,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSLPHIGFDC48DA,0.0,0.0,0.0,無,003
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷４６之３號,42.4,,,,1120702,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,2,2,1,有,無,3000000,46161,,0.0,0,頂樓加蓋；,RPRNMLSLPHIGFDC58DA,57.1,0.0,7.89,無,004
七堵區,房地(土地+建物),基隆市七堵區福六街９之４號,37.78,住,,,1120701,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711202,95.12,2,2,1,有,無,4386000,46110,,0.0,0,,RPUOMLRLPHIGFDC88DA,95.12,0.0,0.0,無,005
中正區,房地(土地+建物),基隆市中正區新豐街４１６號１０樓,23.76,住,,,1120702,土地2建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,124.22,3,2,2,有,有,6000000,48301,,0.0,0,親友關係人間之交易。,RPTOMLLLPHIGFDC18DA,93.64,0.0,10.94,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛五路１９巷２７之３號,16.75,商,,,1120707,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0611123,34.47,2,1,2,有,無,4500000,130548,,0.0,0,頂樓加蓋；其他增建；,RPWOMLLLPHIGFDC48DA,34.47,0.0,0.0,無,006
中正區,房地(土地+建物),基隆市中正區新豐街２０２號１２樓,6.08,住,,,1120722,土地1建物1車位0,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.45,1,1,1,有,有,2400000,73960,,0.0,0,,RPQNMLNLPHIGFDC97DA,21.22,0.0,3.67,有,
中正區,房地(土地+建物),基隆市中正區正義路１００巷１２９之１號,30.0,住,,,1120702,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630617,49.14,2,1,1,有,無,1280000,26048,,0.0,0,其他增建；,RPSNMLOLPHIGFDC28DA,49.14,0.0,0.0,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區延平街３３號四樓,36.51,住,,,1120720,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1001028,208.95999999999998,4,2,2,有,有,22100000,105762,坡道平面,0.0,0,,RPVOMLLMPHIGFDC48DA,126.73,3.04,14.3,有,007
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段２５號,30.77,住,,,1120713,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,134.06,2,1,2,有,有,13500000,100701,坡道平面,37.98,0,,RPWOMLLMPHIGFDC58DA,56.89,0.0,6.64,有,008
中山區,房地(土地+建物),基隆市中山區復興路２０１巷５弄２３號,116.82,商,,,1120706,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860517,148.91000000000003,2,2,3,有,有,9800000,65812,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLLMPHIGFDC97DA,95.39,48.67,4.24,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２４２巷２０號２樓,31.56,商,,,1120712,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790808,113.83,3,2,2,有,無,8150000,71598,,0.0,0,,RPUPMLLMPHIGFDC48DA,93.74,0.87,11.05,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄４５號３樓,29.05,住,,,1120702,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,110.95,3,2,2,有,無,5100000,45971,,0.0,0,陽台外推；,RPPNMLLLPHIGFDC67DA,84.12,1.1,8.68,無,009
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷６４號,298.37,住,,,1120706,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,416.60999999999996,4,2,3,有,有,22300000,53527,,0.0,0,,RPPOMLQLPHIGFDC28DA,351.1,7.73,41.2,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２３１號２２樓,7.13,住,,,1120716,土地3建物1車位0,二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8550000,116628,,0.0,0,,RPXSMLPLPHIGFDC76DA,38.99,1.89,10.81,有,010
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號５樓之７,12.53,商,,,1120707,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.75,2,1,1,有,有,8050000,84073,坡道機械,13.57,0,車位編號：202號,RPPNMLRLPHIGFDC28DA,46.4,2.63,4.51,有,011
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２１６號１４樓,11.28,住,,,1120712,土地1建物2車位1,地下三層,二十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0851129,103.4,1,1,1,有,有,4800000,46417,坡道平面,0.0,0,車位編號：90號,RPRNMLRLPHIGFDC48DA,81.05,0.0,8.62,有,012
安樂區,房地(土地+建物),基隆市安樂區新西街８９巷５０之１號,26.63,都市：其他:住宅區,,,1120709,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670707,64.65,3,2,1,有,無,1680000,25986,,0.0,0,,RPQNMLKMPHIGFDC77DA,59.45,5.2,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１１５號４樓,6.07,住,,,1120719,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,1,1,有,有,1820000,55880,,0.0,0,,RPPNMLLMPHIGFDC77DA,20.79,0.0,3.67,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１３９號,11.4,商,,,1120706,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0850205,52.96,1,2,2,有,無,16390000,309479,,0.0,0,夾層；,RPVNMLLMPHIGFDC38DA,44.07,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路３８７之１號,20.49,住,,,1120705,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,69.62,4,0,4,有,無,3400000,48837,,0.0,0,,RPOPMLSLPHIGFDC48DA,69.62,0.0,0.0,無,013
中正區,房地(土地+建物),基隆市中正區和一路７９號,2.95,住,,,1120721,土地2建物1車位0,一層，騎樓，夾層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0730926,10.13,0,1,1,有,無,490000,48371,,0.0,0,,RPPPMLSLPHIGFDC58DA,10.13,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區延平街４９巷１乙號,24.0,住,,,1120711,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580721,74.28,3,2,1,有,無,1200000,16155,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLSLPHIGFDC58DA,74.28,0.0,0.0,無,
信義區,土地,培德段653地號,324.79,住,,,1120703,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6900000,21244,,0.0,0,,RPWNMLQLPHIGFDC88DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２００號９樓,16.22,,,,1120704,土地3建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,79.39,4,1,1,有,有,4500000,56682,,0.0,0,,RPVOMLRLPHIGFDC98DA,60.73,0.0,6.93,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１６４號５樓,28.1,住,,,1120715,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,112.36999999999999,3,2,2,有,無,3300000,29367,,0.0,0,頂樓加蓋；,RPPNMLSLPHIGFDC38DA,89.34,0.0,16.73,無,
七堵區,土地,溪頭段503地號,0.18,住,,,1120711,土地22建物0車位0,,,其他,,,,0.0,0,0,0,無,無,10000,0,,0.0,0,,RPXUMLPLPHIGFDC96DA,0.0,0.0,0.0,無,014
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街４６號２樓,58.01,,,,1120713,土地1建物2車位1,二層，見其他登記事項,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841102,117.76,2,2,2,有,無,5500000,46705,坡道平面,0.0,0,車編26陽台外推；,RPQNMLLLPHIGFDC77DA,61.82,7.03,7.57,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３０８號９樓,29.17,住,,,1120716,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1080603,126.33,3,2,2,有,有,10000000,79158,升降機械,18.59,0,,RPQNMLTKPHIGFDC48DA,71.6,0.0,5.87,有,015
安樂區,房地(土地+建物),基隆市安樂區樂利三街１３２巷１弄１１之２號,16.56,住,,,1120716,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720210,55.97,2,2,1,有,無,2100000,37520,,0.0,0,,RPPOMLRKPHIGFDC28DA,50.34,0.0,5.63,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷１９號６樓　　　　　　,21.86,,,,1120708,土地6建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,95.80000000000001,2,2,1,有,有,4800000,50104,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMKPHIGFDC77DA,56.89,0.0,7.56,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路８０巷４０號,195.21,住,,,1120715,土地1建物1車位2,全,三層,透天厝,住家用,鋼筋混凝土造,0850119,398.76,4,3,5,有,無,15000000,37617,坡道平面,0.0,0,其他增建；,RPPNMLPKPHIGFDC97DA,167.96,114.56,6.52,無,
七堵區,房地(土地+建物),基隆市七堵區八德路１９之３號,49.12,住,,,1120717,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0630221,53.28,1,2,1,有,無,2220000,41667,,0.0,0,3、4樓增建。屋況需整理其他增建；,RPPOMLLLPHIGFDC77DA,53.28,0.0,0.0,無,
信義區,車位,基隆市信義區東明路５２之１號地下層,0.26,商,,,1120724,土地2建物1車位1,地下層,五層,其他,停車場,鋼筋混凝土造,0781101,39.23,0,0,0,無,有,950000,,升降平面,39.23,950000,僅車位交易；,RPUNMLMJQHIGFDC18DA,0.0,0.0,0.0,無,016
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１３３號９樓之８,4.46,商,,,1120722,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0881013,41.66,0,0,0,無,有,3200000,76812,,0.0,0,,RPVNMLMJQHIGFDC28DA,16.96,0.0,8.68,有,017
安樂區,房地(土地+建物),基隆市安樂區武嶺街２２８之２號,32.65,住,,,1120727,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650701,86.76,3,2,1,有,無,5700000,65698,,0.0,0,,RPWNMLMJQHIGFDC38DA,75.05,0.0,11.71,無,018
中正區,房地(土地+建物),基隆市中正區祥豐街３５９號３樓,36.94,都市：其他:住宅區(住一),,,1120712,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720803,121.46,3,2,2,有,無,4200000,34579,,0.0,0,,RPXNMLMJQHIGFDC48DA,107.48,0.0,13.98,無,019
中正區,房地(土地+建物),基隆市中正區中正路６５６巷８３之２號,20.25,住,,,1120724,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660705,56.77,3,2,1,有,無,2050000,36111,,0.0,0,,RPQNMLMJQHIGFDC87EA,56.77,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路二段２０１號２樓,27.79,商,,,1120720,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761224,128.52,4,2,2,有,無,9650000,75086,,0.0,0,,RPSNMLMJQHIGFDC08EA,102.24,12.67,6.54,無,020
七堵區,房地(土地+建物),基隆市七堵區長安街２１２巷３之２號,37.43,,鄉村區,乙種建築用地,1120721,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,57.1,2,1,1,有,無,2900000,50788,,0.0,0,,RPQNMLOJQHIGFDC08EA,48.54,0.0,8.56,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１２樓之５,7.35,住,,,1120711,土地4建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.54,1,1,1,有,有,2000000,48146,,0.0,0,,RPROMLSLPHIGFDC68DA,26.8,0.0,4.98,有,021
七堵區,房地(土地+建物),基隆市七堵區大德路８５之２號７樓之１,4.37,住,,,1120728,土地1建物1車位0,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881125,29.18,1,0,1,有,有,1450000,49692,,0.0,0,,RPWNMLSLPHIGFDC09DA,20.46,0.0,2.57,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷８之２號１１樓,25.44,住,,,1120716,土地1建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,122.31,3,2,2,有,有,8700000,71131,,0.0,0,,RPOOMLSLPHIGFDC38DA,83.05,0.0,11.05,有,022
信義區,房地(土地+建物),基隆市信義區培德路２巷３０號３樓,30.4,住,,,1120707,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,106.58,3,2,2,有,無,5850000,54888,,0.0,0,,RPOPMLOLPHIGFDC08DA,95.65,0.0,10.93,無,023
中正區,土地,港濱段1638-1地號,18.0,都市：其他:道路用地,,,1120715,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,339888,18883,,0.0,0,,RPOPMLMJQHIGFDC77DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３６８號７樓,25.46,住,,,1120702,土地2建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,145.28,4,2,2,有,有,7500000,51624,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLNJQHIGFDC97DA,109.86,1.41,12.81,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄１８號５樓,25.34,住,,,1120702,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,3200000,34621,,0.0,0,,RPRNMLOJQHIGFDC08DA,73.43,0.0,8.78,無,024
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之６號４樓,8.58,住,,,1120708,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,50.690000000000005,1,1,1,有,有,2400000,47347,,0.0,0,套房,RPOOMLOJQHIGFDC87DA,38.68,0.0,4.95,有,025
安樂區,房地(土地+建物),基隆市安樂區麥金路４２４之２號,26.3,住,,,1120716,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,71.03,2,2,1,有,無,4000000,56314,,0.0,0,,RPPNMLLJQHIGFDC57DA,61.41,0.0,9.62,無,026
信義區,房地(土地+建物)+車位,基隆市信義區教孝街８３號６樓之２,26.43,住,,,1120701,土地2建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,163.32,3,2,2,有,有,6850000,41942,坡道平面,37.58,0,,RPSNMLLJQHIGFDC87DA,137.91,2.69,11.12,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路３７之１４號,32.8,住,,,1120712,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690211,94.24,3,2,2,有,無,5000000,53056,,0.0,0,陽台外推；,RPPNMLLJQHIGFDC67EA,94.24,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１７０號．１７０之１號,83.0,商,,,1120709,土地1建物1車位0,全,六層,透天厝,住商用,鋼筋混凝土造,0730301,342.02,10,0,10,有,無,17500000,51167,,0.0,0,頂樓加蓋；,RPSNMLPJQHIGFDC28DA,342.02,0.0,0.0,無,027
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８０之３號十三樓,24.79,住,,,1120708,土地3建物1車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,152.66,3,2,2,有,有,9600000,62885,坡道平面,34.17,0,,RPPNMLRJQHIGFDC18DA,84.25,0.0,10.98,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８１巷１０１之３號,25.16,住,,,1120713,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,112.72,4,2,1,有,無,4300000,38148,,0.0,0,,RPROMLOJQHIGFDC18DA,104.42,0.0,4.27,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄２１之５號５樓,29.34,住,,,1120714,土地3建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,139.74,3,2,2,有,有,7000000,50093,坡道平面,0.0,0,,RPTOMLOJQHIGFDC38DA,86.02,0.0,10.61,有,028
中正區,房地(土地+建物),基隆市中正區豐稔街２８號,11.45,商,,,1120717,土地1建物1車位0,一層，騎樓,六層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0680730,45.08,0,0,0,無,無,6800000,150843,,0.0,0,夾層；,RPPNMLRJQHIGFDC28EA,45.08,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區麗景二街６８號,230.0,,山坡地保育區,丙種建築用地,1120706,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800603,404.49,0,0,0,無,有,19600000,48456,,0.0,0,,RPTNMLMJQHIGFDC18EA,349.9,35.96,18.63,無,029
信義區,房地(土地+建物),基隆市信義區東峰街１２巷３號,79.61,住,,,1120724,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860623,168.96,3,3,3,有,無,6500000,38471,,0.0,0,,RPPNMLSJQHIGFDC38EA,140.13,5.88,22.95,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１０６之３號,19.58,住,,,1120723,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,70.17,2,2,1,有,無,3600000,51304,,0.0,0,,RPPNMLPJQHIGFDC97DA,64.49,0.0,5.68,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４６號１４樓,17.75,住,,,1120708,土地1建物1車位1,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.32999999999998,3,1,2,有,有,5580000,42814,坡道平面,0.0,0,,RPOOMLRJQHIGFDC18DA,63.53,0.0,8.94,有,
七堵區,土地,瑪陵坑段東勢下股小段130-4地號,90.0,,山坡地保育區,丙種建築用地,1120723,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,8000000,88889,,0.0,0,未登記建物現況格局為3房1廳1衛親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLMJQHIGFDC77EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１１３號３樓,19.8,住,,,1120705,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720709,57.28,2,2,2,有,無,4950000,86418,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMJQHIGFDC97EA,49.59,0.0,7.69,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號３樓之２０,8.19,住,,,1120722,土地4建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,46.86,1,1,1,有,有,2500000,53350,,0.0,0,,RPQOMLOJQHIGFDC08DA,30.2,0.0,5.57,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３６９號４樓,80.1,住,,,1120722,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080723,219.09,4,2,2,有,有,19000000,86722,坡道平面,27.39,0,機車位B1-13,RPVOMLOLPHIGFDC68DA,113.82,3.1,12.58,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５２之１號１１樓,10.58,,,,1120701,土地5建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,62.849999999999994,1,2,1,有,有,4000000,63644,,0.0,0,,RPPOMLTKPHIGFDC48DA,40.73,1.07,5.78,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷１０２弄１１號５樓　,20.53,住,,,1120708,土地2建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,117.0,3,2,2,有,有,6500000,55556,坡道平面,0.0,0,,RPOPMLSKPHIGFDC38DA,78.11,0.0,9.05,有,
信義區,房地(土地+建物),基隆市信義區教忠街６４巷７號,86.33,住,,,1120713,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0920616,193.91,5,3,3,有,無,12700000,65494,,0.0,0,頂樓遮雨棚夾層；其他增建；,RPWNMLLLPHIGFDC38DA,169.83,5.78,18.3,無,
安樂區,房地(土地+建物),基隆市安樂區樂一路６５之１１號３樓,15.92,住,,,1120703,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651122,43.51,2,1,1,有,無,1560000,35854,,0.0,0,,RPVQMLOJPHIGFDC68DA,43.51,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１３３號１４樓,6.07,住,,,1120720,土地2建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,1,1,有,有,2000000,61406,,0.0,0,,RPTOMLSLPHIGFDC88DA,20.79,0.0,3.67,有,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１０之１０號,30.38,都市：其他:住宅區,,,1120609,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,107.61,3,2,2,有,無,2300000,21373,,0.0,0,,RPTNMLMKOHIGFDC97DA,94.5,13.11,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄１號２樓,34.44,住,,,1120625,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,111.41,3,2,2,有,無,4200000,37699,,0.0,0,,RPTOMLNKPHIGFDC28DA,97.31,0.0,7.32,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之３號４樓,57.74,住,,,1120613,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9720000,101911,坡道平面,24.96,1400000,含裝潢費；,RPOUMLPLPHIGFDC68DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之１號３樓,83.2,住,,,1120605,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.6,3,2,2,有,有,12800000,96056,坡道平面,24.96,1500000,,RPPUMLPLPHIGFDC78DA,65.36,2.04,9.04,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路７０之１號,39.75,都市：其他:道路用地,,,1120624,土地5建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660419,90.04,3,2,1,有,無,3350000,37206,,0.0,0,,RPSNMLRLPHIGFDC58DA,90.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１３號３樓,7.82,住,,,1120620,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,33.120000000000005,1,1,1,有,有,1750000,52838,,0.0,0,,RPTNMLRLPHIGFDC68DA,22.77,0.0,2.9,無,030
中正區,房地(土地+建物),基隆市中正區北寧路３６８之４號,20.65,住,,,1120629,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,76.41,2,1,1,有,無,2000000,26175,,0.0,0,頂樓加蓋；,RPTOMLRLPHIGFDC78DA,70.28,0.0,6.13,無,
中山區,土地,德安段395地號,168.86,都市：其他:倉儲區,,,1120630,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,799000,4732,,0.0,0,地清或未辦繼承標售；,RPOOMLRLPHIGFDC28DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄６７號,33.08,住,,,1120617,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.45,3,2,1,有,無,5200000,49312,,0.0,0,,RPVNMLRLPHIGFDC88DA,71.75,8.25,0.0,無,031
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０５巷１４號５樓,48.75,都市：其他:住宅區,,,1120628,土地6建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,180.78,5,3,3,有,有,7400000,40934,坡道平面,0.0,0,車位編號第147陽台外推；頂樓加蓋；其他增建；,RPSOMLQLPHIGFDC58DA,120.76,0.0,12.0,無,032
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９９號４樓,27.66,住,,,1120629,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,130.73,3,1,2,有,有,4580000,35034,,0.0,0,,RPSPMLOLPHIGFDC48DA,82.55,0.81,12.11,有,033
七堵區,房地(土地+建物)+車位,基隆市七堵區大德路１６６號８樓,34.55,住,,,1120613,土地1建物2車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040402,172.37,3,2,2,有,有,12300000,71358,坡道平面,40.61,0,,RPRNMLOLPHIGFDC18DA,72.64,6.54,7.89,有,034
中正區,房地(土地+建物),基隆市中正區新豐街１７６號４樓,15.33,住,,,1120611,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,79.25999999999999,2,1,1,有,有,4000000,50467,,0.0,0,,RPSOMLKLPHIGFDC97DA,55.25,0.0,3.69,有,035
信義區,房地(土地+建物),基隆市信義區福民街７１巷１４號２樓,42.45,住,,,1120608,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,93.97,3,2,1,有,有,3700000,39374,,0.0,0,,RPSOMLMKPHIGFDC08DA,77.29,0.0,8.46,無,
中山區,房地(土地+建物),基隆市中山區西定路３６５之３號,32.5,商,,,1120612,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651015,110.5,3,2,1,有,無,2650000,23982,,0.0,0,,RPQNMLKLPHIGFDC67DA,110.5,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷７號,24.2,住,,,1120606,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710514,74.72,2,2,1,有,無,4000000,53533,,0.0,0,,RPOPMLRLOHIGFDC28DA,74.72,0.0,0.0,無,036
安樂區,房地(土地+建物),基隆市安樂區基金三路５１號５樓,51.94,住,,,1120630,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,119.9,3,2,2,有,無,3500000,29191,,0.0,0,,RPTNMLRJPHIGFDC48DA,105.67,0.93,13.3,無,
信義區,房地(土地+建物),基隆市信義區正信路１５１巷５之１號,62.03,都市：其他:住宅區,,,1120619,土地4建物3車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741219,211.74,0,0,0,無,無,8000000,37782,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLTKOHIGFDC09DA,207.29,0.0,4.45,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１０弄４６號,105.65,住,,,1120606,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0771213,137.32,4,2,2,有,無,10400000,75736,,0.0,0,頂樓加蓋；,RPVPMLKLOHIGFDC28DA,116.54,15.75,5.03,無,
信義區,房地(土地+建物),基隆市信義區東信路５５巷３２之１號,26.5,都市：其他:住宅區,,,1120615,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620706,74.86,3,2,1,有,無,2300000,30724,,0.0,0,,RPRNMLLLPHIGFDC87DA,74.86,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號６樓之１,15.53,商,,,1120619,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10510000,81726,坡道平面,27.14,0,車位編號：584號,RPXNMLRLPHIGFDC09DA,58.92,2.14,5.22,有,037
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之１號十五樓,26.78,住,,,1120624,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.89,4,2,2,有,有,15600000,71596,坡道平面,35.96,0,,RPXNMLLMPHIGFDC58DA,119.43,1.16,12.66,有,038
七堵區,房地(土地+建物),基隆市七堵區百五街６４巷２４之１號,35.1,住,,,1120619,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680921,81.27,3,2,1,有,無,6200000,76289,,0.0,0,,RPVOMLSLPHIGFDC09DA,81.27,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１８０號４樓,31.01,,,,1120614,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,112.48,3,2,1,有,無,5250000,46675,,0.0,0,,RPVNMLSLPHIGFDC98DA,94.77,0.0,8.45,無,039
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３１號２樓,23.69,住,,,1120620,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,6000000,39754,坡道平面,0.0,0,,RPSOMLRLPHIGFDC68DA,80.78,0.0,11.69,有,
中山區,土地,德安段394地號,3371.32,都市：其他:倉儲區,,,1120630,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,15880000,4710,,0.0,0,地清或未辦繼承標售；,RPWNMLRLPHIGFDC98DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２６８號４樓,22.13,住,,,1120606,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,111.05,3,2,2,有,有,6100000,54930,,0.0,0,,RPQNMLPLOHIGFDC08DA,78.62,0.99,7.22,有,
信義區,房地(土地+建物)+車位,基隆市信義區東明路９７號５樓之２,21.23,商,,,1120617,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880416,166.76,4,2,2,有,有,11000000,65963,升降機械,0.0,0,,RPOPMLKMOHIGFDC67DA,116.34,0.0,8.54,有,
中正區,房地(土地+建物),基隆市中正區義二路２５６號２樓,23.43,商,,,1120624,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761204,90.97,4,2,1,有,無,5600000,61559,,0.0,0,,RPWNMLLKPHIGFDC28DA,80.43,0.0,5.31,無,040
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１６巷５８號,27.75,住,,,1120627,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661027,85.02,4,1,1,有,無,5800000,68219,,0.0,0,增建:防火巷其他增建；,RPSOMLLLPHIGFDC08DA,85.02,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路１２８號５樓,10.3,商,,,1120623,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850506,56.99,3,2,2,有,無,4500000,78961,,0.0,0,頂樓加蓋；,RPOOMLLJQHIGFDC57DA,44.47,0.0,3.64,無,
七堵區,房地(土地+建物),基隆市七堵區福三街６９之１號,18.46,住,,,1120630,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,68.46000000000001,1,2,1,有,無,5100000,74496,,0.0,0,一樓增建浴室加蓋其他增建；,RPQNMLMJQHIGFDC77DA,62.56,0.0,1.84,無,
中山區,房地(土地+建物),基隆市中山區復興路３８１號,33.85,住,,,1120622,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,56.52,3,0,3,有,無,4200000,74310,,0.0,0,陽台外推；其他增建；,RPSOMLMJQHIGFDC08DA,56.52,0.0,0.0,無,041
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０５號３樓,23.4,住,,,1120619,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,162.76999999999998,3,2,2,有,有,6000000,36862,坡道平面,0.0,0,,RPUOMLQJPHIGFDC58DA,80.78,0.0,11.69,有,042
信義區,房地(土地+建物),基隆市信義區花源三街１２號,35.41,都市：其他:住宅區,,,1120627,土地2建物1車位0,一層，地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781229,121.61,3,2,2,有,無,6510000,53532,,0.0,0,其他增建；,RPPVMLPLPHIGFDC88DA,95.46,11.03,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１３弄１０號４樓及５樓,96.54,住,,,1120620,土地1建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841221,167.08,4,2,2,有,無,4900000,29327,,0.0,0,,RPXNMLSLPHIGFDC56DA,126.66,0.0,14.4,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１４之１號６樓,20.0,住,,,1120617,土地4建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,151.7,3,2,2,有,有,7000000,46144,坡道平面,0.0,0,陽台外推；,RPPNMLKMPHIGFDC67DA,93.86,0.66,13.02,有,043
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０５巷２９弄４號,33.35,都市：其他:住宅區,,,1120622,土地6建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,132.62,3,2,2,有,有,7300000,55044,坡道平面,0.0,0,,RPPTMLPLPHIGFDC68DA,79.16,10.02,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷１０４號５樓,51.36,住,,,1120615,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830902,167.97,4,2,2,有,有,10500000,62511,坡道平面,0.0,0,陽台外推；,RPOOMLTKPHIGFDC38DA,109.6,1.3,11.59,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路１２７之３０號,32.54,住,,,1120603,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690827,94.0,3,2,1,有,無,5200000,55319,,0.0,0,陽台外推；,RPRNMLNLPHIGFDC08DA,94.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２５１之３號,30.36,都市：其他:住宅區(住一),,,1120623,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,68.25,4,3,2,有,無,3600000,52747,,0.0,0,陽台外推；頂樓加蓋；,RPTQMLPLPHIGFDC78DA,68.25,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街８７巷３２之２號,28.42,住,,,1120629,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680822,90.1,3,2,2,有,無,5900000,65483,,0.0,0,陽台外推；,RPTNMLLJQHIGFDC97DA,76.18,0.0,13.92,無,044
七堵區,房地(土地+建物),基隆市七堵區明德一路１５３之２號,12.83,商,,,1120626,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770614,66.94,1,1,1,有,無,5700000,85151,,0.0,0,其他增建；,RPSNMLMJQHIGFDC97DA,64.76,0.0,2.18,無,
安樂區,房地(土地+建物),基隆市安樂區新西街１２６號５樓,21.85,都市：其他:住宅區,,,1120630,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730526,112.2,4,2,1,有,無,3300000,29412,,0.0,0,頂樓加蓋；,RPSOMLLJQHIGFDC97DA,91.05,6.18,14.97,無,045
信義區,房地(土地+建物),基隆市信義區培德路２巷８９之２號,44.25,住,,,1120624,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670704,93.03,3,2,1,有,無,4800000,51596,,0.0,0,,RPQOMLLJQHIGFDC77DA,79.48,0.0,13.55,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１１之１號２樓,28.16,住,,,1120610,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.7,3,2,2,有,有,9800000,59502,坡道平面,0.0,0,,RPVOMLRJQHIGFDC88DA,84.95,0.0,10.27,有,
七堵區,房地(土地+建物),基隆市七堵區百三街１１２之４號,25.57,住,,,1120630,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691217,92.23,3,2,2,有,無,4200000,45538,,0.0,0,頂樓加蓋；,RPXOMLKLPHIGFDC48DA,92.23,0.0,0.0,無,